﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36634203,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 134
https://www.biodiversitylibrary.org/page/61818653,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.1 (2012:Feb-Mar),English,Page 9
https://www.biodiversitylibrary.org/page/2192495,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 354
https://www.biodiversitylibrary.org/page/2192485,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 344
https://www.biodiversitylibrary.org/page/2208470,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1097
https://www.biodiversitylibrary.org/page/58951301,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 180
https://www.biodiversitylibrary.org/page/311011,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 180
https://www.biodiversitylibrary.org/page/52365619,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 570
https://www.biodiversitylibrary.org/page/13414014,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 595
https://www.biodiversitylibrary.org/page/18121027,Book,"Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen  ",Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 127
https://www.biodiversitylibrary.org/page/39054396,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 108
https://www.biodiversitylibrary.org/page/39054393,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 105
https://www.biodiversitylibrary.org/page/39054394,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 106
https://www.biodiversitylibrary.org/page/39054397,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 109
https://www.biodiversitylibrary.org/page/39054386,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 98
https://www.biodiversitylibrary.org/page/2856052,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 77
https://www.biodiversitylibrary.org/page/2856055,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 80
https://www.biodiversitylibrary.org/page/2821105,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 22
https://www.biodiversitylibrary.org/page/2821119,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 35
https://www.biodiversitylibrary.org/page/2837934,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,"Table 2-3, Page 27"
https://www.biodiversitylibrary.org/page/2838193,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,Page 285
https://www.biodiversitylibrary.org/page/89202,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1915,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.108 (1915),,Page 294
https://www.biodiversitylibrary.org/page/89214,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1915,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.108 (1915),,Page 306
https://www.biodiversitylibrary.org/page/58032038,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1915,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.108 (1915),,Page 294
https://www.biodiversitylibrary.org/page/58032050,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1915,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.108 (1915),,Page 306
https://www.biodiversitylibrary.org/page/7815653,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1960,"Humbert, H.      1887 -1967",fam 5(14): Polypodiacées,,Page 96
https://www.biodiversitylibrary.org/page/25907095,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/43593683,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 14
https://www.biodiversitylibrary.org/page/41045095,Journal,"Gartenflora  ",Erlangen,F. Enke,1891,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.40 (1891),German,Page 32
https://www.biodiversitylibrary.org/page/41068238,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.41 (1892),German,Page 32
https://www.biodiversitylibrary.org/page/41068956,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.41 (1892),German,Page 666
https://www.biodiversitylibrary.org/page/6365969,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 82
https://www.biodiversitylibrary.org/page/55039731,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1908,"Hesdörffer, Max,      1863 -1920",v.12 (1907-1908),German,269
https://www.biodiversitylibrary.org/page/60993301,Book,"Handbook of plant tolerances to methyl bromide  ","[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 66
https://www.biodiversitylibrary.org/page/223491,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 205
https://www.biodiversitylibrary.org/page/223256,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 763
https://www.biodiversitylibrary.org/page/16780703,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 339
https://www.biodiversitylibrary.org/page/31491863,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 136
https://www.biodiversitylibrary.org/page/31491586,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 421
https://www.biodiversitylibrary.org/page/4725315,Book,"Pollen and spore morphology/plant taxonomy; gymnospermae, pteriodophyta, bryophyta (Illustrations)   ",Stockholm,Almqvist & Wiksell,1957,"Erdtman, G.     (Gunnar), 1897 -1973",,English,
https://www.biodiversitylibrary.org/page/11319500,Book,"Recherches sur la flore méridionale de Madagascar  ",Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 170
https://www.biodiversitylibrary.org/page/11319501,Book,"Recherches sur la flore méridionale de Madagascar  ",Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 171
https://www.biodiversitylibrary.org/page/11441307,Book,"Spicilegium florae Maroccanae  ",London,Printed by Taylor and Francis,1878,"Ball, John,      1818 -1889",pt.2-5,English,Page 761
