﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837607,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 313
https://www.biodiversitylibrary.org/page/59832347,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 533
https://www.biodiversitylibrary.org/page/33573192,Book,Adventure--travel--exploration,"Philadelphia, Pa",G. A. Parker,1909,"Unger, Frederic William,      1875 -",,English,Page 127
https://www.biodiversitylibrary.org/page/16167137,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 828
https://www.biodiversitylibrary.org/page/59464125,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 32
https://www.biodiversitylibrary.org/page/5137637,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 32
https://www.biodiversitylibrary.org/page/33743605,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 95
https://www.biodiversitylibrary.org/page/34239084,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1896,"Société nationale d'acclimatation de France       ",v.43 (1896),French,Page 368
https://www.biodiversitylibrary.org/page/3223532,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1911,"Société royale de botanique de Belgique.       ",t. 48 (1911),French,Page 210
https://www.biodiversitylibrary.org/page/32560829,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,PLANCHE XXXIV
https://www.biodiversitylibrary.org/page/55423613,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 200
https://www.biodiversitylibrary.org/page/42957588,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 168
https://www.biodiversitylibrary.org/page/56213346,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.2 (2011:Sept.),English,Page 157
https://www.biodiversitylibrary.org/page/2277045,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 348
https://www.biodiversitylibrary.org/page/19218437,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 343
https://www.biodiversitylibrary.org/page/19218436,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 344
https://www.biodiversitylibrary.org/page/55784073,Book,Compagnie du Kasai : mission permanente d'études scientifiques,Bruxelles,Impr. A. Lesigne,1910,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 372
https://www.biodiversitylibrary.org/page/51262041,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1904,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 197
https://www.biodiversitylibrary.org/page/51262179,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1905,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 297
https://www.biodiversitylibrary.org/page/40814533,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1910,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 240
https://www.biodiversitylibrary.org/page/53890836,Book,Études sur la flore de l'État indépendant du Congo ...,Bruxelles,Hayez,1896,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 15
https://www.biodiversitylibrary.org/page/63020241,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 47
https://www.biodiversitylibrary.org/page/63020513,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 357
https://www.biodiversitylibrary.org/page/63020646,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 450
https://www.biodiversitylibrary.org/page/32032,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 26
