﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634086,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 194
https://www.biodiversitylibrary.org/page/60634032,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 140
https://www.biodiversitylibrary.org/page/60634069,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 177
https://www.biodiversitylibrary.org/page/60634487,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 595
https://www.biodiversitylibrary.org/page/60634509,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 617
https://www.biodiversitylibrary.org/page/60634108,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 216
https://www.biodiversitylibrary.org/page/58631097,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 66
https://www.biodiversitylibrary.org/page/58631098,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 67
https://www.biodiversitylibrary.org/page/56051938,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 106
https://www.biodiversitylibrary.org/page/35314741,Book,"Agricultural plant pest control : a study manual for commercial and governmental pesticide applicators  ","Helena, Mont",Montana Department of Agriculture,1998,"Hinck, Laura.       ",1998 DEC,English,Page 51
https://www.biodiversitylibrary.org/page/60611685,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1975,,v.172 (1975),English,14
https://www.biodiversitylibrary.org/page/34132811,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 632
https://www.biodiversitylibrary.org/page/45949728,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1974,,38th (1974),English,Page 28
https://www.biodiversitylibrary.org/page/60919297,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 125
https://www.biodiversitylibrary.org/page/60919300,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 128
https://www.biodiversitylibrary.org/page/60919295,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 123
https://www.biodiversitylibrary.org/page/42131007,Book,"Association of plant hairs and insect resistance : an annotated bibliography  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1975,"United States.  Agricultural Research Service.     ",no.1297,English,Page 17
https://www.biodiversitylibrary.org/page/42130991,Book,"Association of plant hairs and insect resistance : an annotated bibliography  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1975,"United States.  Agricultural Research Service.     ",no.1297,English,Page 1
https://www.biodiversitylibrary.org/page/42131008,Book,"Association of plant hairs and insect resistance : an annotated bibliography  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1975,"United States.  Agricultural Research Service.     ",no.1297,English,Page 18
https://www.biodiversitylibrary.org/page/42130993,Book,"Association of plant hairs and insect resistance : an annotated bibliography  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1975,"United States.  Agricultural Research Service.     ",no.1297,English,Page 3
