﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35673177,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 28
https://www.biodiversitylibrary.org/page/35673217,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 68
https://www.biodiversitylibrary.org/page/35673176,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 27
https://www.biodiversitylibrary.org/page/44267261,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 323
https://www.biodiversitylibrary.org/page/43843512,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843518,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843591,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/9708093,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 160
https://www.biodiversitylibrary.org/page/34700798,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.29 (1899),English,Page 279
https://www.biodiversitylibrary.org/page/34700871,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.29 (1899),English,Page 352
https://www.biodiversitylibrary.org/page/6587662,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 169
https://www.biodiversitylibrary.org/page/8397008,Book,"Catalogue of carnivorous, pachydermatous, and edentate Mammalia in the British museum  ",London,,1869,"British Museum (Natural History)       ",N/A,English,Page 89
https://www.biodiversitylibrary.org/page/8397029,Book,"Catalogue of carnivorous, pachydermatous, and edentate Mammalia in the British museum  ",London,,1869,"British Museum (Natural History)       ",N/A,English,Page 110
https://www.biodiversitylibrary.org/page/37816492,Book,"Catalogue of carnivorous, pachydermatous, and edentate Mammalia in the British museum  ",London,,1869,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/37265378,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta  ",Calcutta,,1881,"Indian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/9729164,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta  ",Calcutta,,1881,"Indian Museum.       ",pt.2,English,Page 279
https://www.biodiversitylibrary.org/page/49802243,Book,"A classified index and synopsis of The animal kingdom arranged in conformity with its organization  ",London,Printed for Whittaker and Co,1835,"Gray, John Edward,      1800 -1875",,English,Page 180
https://www.biodiversitylibrary.org/page/49489426,Book,"Ecological life histories and bibliographies for selected California desert mammals : draft report  ","Boulder City, Nev",Desert Research Institute,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/15596897,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1869,"Fatio, Victor,      1838 -1906",v.1 (1869),French,Page 396
https://www.biodiversitylibrary.org/page/9420810,Book,"Fur-bearing animals: a monograph of North American Mustelidae, in which an account of the wolverene, the martens or sables, the ermine, the mink and various other kinds of weasels, several species of skunks, the badger, the land and sea otters, and numerous exotic allies of these animals, is contributed to the history of North American mammals  ",Washington,Govt. Print. Off,1877,"Coues, Elliott,      1842 -1899",,English,Page 110
https://www.biodiversitylibrary.org/page/15257630,Book,"Die geographische Verbreitung der jetzt lebenden Raubthiere  ",Halle,druck von E. Blochmann & Sohn in Dresden : für die Akademie in Commission bei Wilh. Engelmann in Leipzig,1894,"Greve, Karl,      1854 -",,German,Page 189
https://www.biodiversitylibrary.org/page/24623345,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1839,"Academy of Natural Sciences of Philadelphia.       ",v.8 (1839-1842),English,Page 347
https://www.biodiversitylibrary.org/page/40265059,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1852,"Asiatic Society of Bengal       ",v.21 (1852),English,Page 343
