﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52451204,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 405
https://www.biodiversitylibrary.org/page/36621506,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 72
https://www.biodiversitylibrary.org/page/36621503,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 69
https://www.biodiversitylibrary.org/page/36621505,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 71
https://www.biodiversitylibrary.org/page/36621504,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 70
https://www.biodiversitylibrary.org/page/35667877,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.240 (1968),English,Page 126
https://www.biodiversitylibrary.org/page/35667872,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.240 (1968),English,Page 131
https://www.biodiversitylibrary.org/page/12433176,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 156
https://www.biodiversitylibrary.org/page/18353522,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 156
https://www.biodiversitylibrary.org/page/12014841,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 29
https://www.biodiversitylibrary.org/page/18800347,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 31
https://www.biodiversitylibrary.org/page/62362862,Book,"Description des animaux fossiles qui se trouvent dans le terrain carbonifére de Belgique  ",Liége,"Impr. et lit. de H. Dessain; [etc., et cetera]",1842,"Koninck, L. G. de     (Laurent Guillaume), 1809 -1887",text,English,Page 110
https://www.biodiversitylibrary.org/page/1088725,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 500
https://www.biodiversitylibrary.org/page/32524830,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1879,"Woodward, Henry,      1832 -1921",Decade 2:v.6 (1879),English,Page 163
https://www.biodiversitylibrary.org/page/11317214,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 366
https://www.biodiversitylibrary.org/page/46420523,Journal,"The geologist : a popular monthly magazine of geology  ",London,,1858,"Mackie, Samuel Joseph.       ",Vol.1,English,Page 507
https://www.biodiversitylibrary.org/page/47627414,Journal,"The geologist : a popular monthly magazine of geology  ",London,,1858,"Mackie, Samuel Joseph.       ",v.1 (1858),English,Page 507
