﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20787332,Book,"An account of the collections of birds made by Mr. William Doherty in the Eastern Archipelago  ",London,,1896,"Hartert, Ernst,      1859 -1933",,English,Page 551
https://www.biodiversitylibrary.org/page/7062023,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 28
https://www.biodiversitylibrary.org/page/56773430,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1927,"Avicultural Society.       ",[v.33]=ser.4:v.5 (1927),English,Page 273
https://www.biodiversitylibrary.org/page/56322948,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 300
https://www.biodiversitylibrary.org/page/56323102,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 426
https://www.biodiversitylibrary.org/page/56259763,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.4 (2010),English,Page 166
https://www.biodiversitylibrary.org/page/15604934,Book,"Beitrag zur Osteologie des Vogelschwanzes : Inaugural-dissertation der philosophischen Fakultät der Universität Bern zur Erlangung der Doctorwürde  ",Leiden [Netherlands],E.J. Brill,1904,"Oort, E. D. van     (Eduard Daniël),‏ ‎ 1876 -1933",,German,Page 91
https://www.biodiversitylibrary.org/page/13666157,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 28
https://www.biodiversitylibrary.org/page/36722454,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India  ",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.1 (1862),English,Page 227
https://www.biodiversitylibrary.org/page/59130711,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 7
https://www.biodiversitylibrary.org/page/59130708,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 10
https://www.biodiversitylibrary.org/page/59130754,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 59
https://www.biodiversitylibrary.org/page/56238458,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1985,"Oriental Bird Club.       ",No.1(1985 Spring),English,Page 14
https://www.biodiversitylibrary.org/page/56231010,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1985,"Oriental Bird Club.       ",No.2(1985 Autumn),English,Page 20
https://www.biodiversitylibrary.org/page/56242482,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.15 (1992 May),English,Page 28
https://www.biodiversitylibrary.org/page/56243261,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.17 (1993 May),English,Page 25
https://www.biodiversitylibrary.org/page/56261628,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.18 (1993 Nov),English,Page 33
https://www.biodiversitylibrary.org/page/56261644,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.18 (1993 Nov),English,Page 49
https://www.biodiversitylibrary.org/page/16829146,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 385
https://www.biodiversitylibrary.org/page/37865736,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 385
https://www.biodiversitylibrary.org/page/22542686,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 607
https://www.biodiversitylibrary.org/page/8326986,Book,"Catalogue of the Birds in the British Museum  ",London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 17 (1892),English,Page 228
