﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55351178,Book,"1929 Rock plants & perennials  ","Philadelphia, PA",Logan Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55745220,Book,"1930 timely suggestions for fall planting  ","Norristown, Penna",Echo Dale Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/58525342,Book,"1934, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 86
https://www.biodiversitylibrary.org/page/58525343,Book,"1934, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 87
https://www.biodiversitylibrary.org/page/58868216,Book,"1935, when you think of planting, think of us : evergreens, shade trees, hardy shrubs, vines, roses, perennials, fruit trees  ","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/60096772,Book,"1939 list of annuals and perennials  ","Wickford, R.I",Elizabeth Rodman,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60297120,Book,"1940 price-list  ","Norfolk, Virginia","Greenbrier Farms, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 14
https://www.biodiversitylibrary.org/page/60306042,Book,"The 1940 seedsmen : seeds, bulbs and plants, agricultural implements  ","Boston, Mass",Thomas J. Grey Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 4
https://www.biodiversitylibrary.org/page/60533642,Book,"1941 wholesale price-list, for members of the trade only  ","East Rutherford, New Jersey",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 39
https://www.biodiversitylibrary.org/page/62367960,Book,"1953 catalogue supplement  ","Seattle, Washington",L.N. Roberson Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
