﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609385,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 287
https://www.biodiversitylibrary.org/page/42832484,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 287
https://www.biodiversitylibrary.org/page/44516964,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 97
https://www.biodiversitylibrary.org/page/715840,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 374
https://www.biodiversitylibrary.org/page/715841,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 375
https://www.biodiversitylibrary.org/page/41843959,Book,"Cactæ in Horto Dyckensi cultæ anno 1849 : secundum tribus et genera digestæ, additis adnotationibus botanicis characteribusque specierum in enumeratione dianostica cactearum doct. Pfeifferi non descriptarum  ",Bonnæ,Henry & Cohen,1850,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,Latin,
https://www.biodiversitylibrary.org/page/51557476,Book,"Cacteae in horto Dyckensi cultae anno 1849, secundum tribus et genera digestae : additis adnotationibus botanicis characteribusque specierum in enumeratione diagnostica cactearum Doct. Pfeifferi non descriptarum  ",Bonnae,"Apud Henry & Cohen, typis C. Georgii",1850,"Henry & Cohen,       ",,Latin,
https://www.biodiversitylibrary.org/page/52748031,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis  ",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",2,Latin,Page 695
https://www.biodiversitylibrary.org/page/54746565,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1754,"Johann Friedrich Gleditschens Buchhandlung,       ",v.3 (1754),Latin,Page 252
https://www.biodiversitylibrary.org/page/6057374,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 402
https://www.biodiversitylibrary.org/page/38887106,Book,"Flora mexicana  ",Mexici,Apud I. Escalante,1891,"Sessé, Martin,       1809",,Latin,Page 151
