﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114735,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 38
https://www.biodiversitylibrary.org/page/52049607,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 14
https://www.biodiversitylibrary.org/page/53676014,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 163
https://www.biodiversitylibrary.org/page/53676030,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/53676032,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/53675869,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/7484007,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXX
https://www.biodiversitylibrary.org/page/7484023,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XIV
https://www.biodiversitylibrary.org/page/7484116,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 128
https://www.biodiversitylibrary.org/page/7484008,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXIX
https://www.biodiversitylibrary.org/page/868293,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 128
https://www.biodiversitylibrary.org/page/867793,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxix
https://www.biodiversitylibrary.org/page/867845,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xiv
https://www.biodiversitylibrary.org/page/867794,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxx
