﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680298,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/50680588,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 86
https://www.biodiversitylibrary.org/page/63258088,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 19
https://www.biodiversitylibrary.org/page/63258102,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 33
https://www.biodiversitylibrary.org/page/62586935,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 19
https://www.biodiversitylibrary.org/page/62586921,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 33
https://www.biodiversitylibrary.org/page/2453633,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,Page 21
https://www.biodiversitylibrary.org/page/59947220,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 383
https://www.biodiversitylibrary.org/page/13790787,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1937,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 245
https://www.biodiversitylibrary.org/page/13790788,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1937,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 246
https://www.biodiversitylibrary.org/page/13791082,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 508
https://www.biodiversitylibrary.org/page/13010675,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 167
