﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47399571,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 72
https://www.biodiversitylibrary.org/page/47399576,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 77
https://www.biodiversitylibrary.org/page/47399572,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 73
https://www.biodiversitylibrary.org/page/47399148,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 51
https://www.biodiversitylibrary.org/page/409870,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 325
https://www.biodiversitylibrary.org/page/59600725,Journal,"The Fern gazette  ",[London],British Pteridological Society,2015,"British Pteridological Society.       ",v. 20:no. 1 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/59600731,Journal,"The Fern gazette  ",[London],British Pteridological Society,2015,"British Pteridological Society.       ",v. 20:no. 1 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/54806494,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 60
https://www.biodiversitylibrary.org/page/48604280,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 382
https://www.biodiversitylibrary.org/page/18341601,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 63
https://www.biodiversitylibrary.org/page/22302507,Book,"Malayan fern allies. Handbook to the determination of the fern allies of the Malayan islands (incl. those of the Malay peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1915,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 63
