﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4991508,Book,Andropogineorum genera speciesque complures definitionibus novis,St. Ptersbourg,,1832,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 257
https://www.biodiversitylibrary.org/page/15816459,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 399
https://www.biodiversitylibrary.org/page/63496193,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 950
https://www.biodiversitylibrary.org/page/385247,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 44
https://www.biodiversitylibrary.org/page/385821,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 618
https://www.biodiversitylibrary.org/page/385823,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 620
https://www.biodiversitylibrary.org/page/40576231,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 171
https://www.biodiversitylibrary.org/page/55629864,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série, Sciences mathématiques, physiques et naturelles",St. Pétersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833),French,Page 257
https://www.biodiversitylibrary.org/page/391315,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 91
https://www.biodiversitylibrary.org/page/49247538,Book,Revisions of agenium and homozeugos (Poaceae) : integrating cladistic analysis and geographic information systems,,,1998,"Guala, Gerald F.,      1965 -",,English,
https://www.biodiversitylibrary.org/page/9304843,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 244
https://www.biodiversitylibrary.org/page/47021100,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 762
https://www.biodiversitylibrary.org/page/47021378,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1040
https://www.biodiversitylibrary.org/page/47021487,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1149
