﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927280,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 132
https://www.biodiversitylibrary.org/page/50927299,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 151
https://www.biodiversitylibrary.org/page/50927298,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 150
https://www.biodiversitylibrary.org/page/50927304,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/27070184,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 487
https://www.biodiversitylibrary.org/page/35882511,Journal,"Anales del Museo Nacional de México  ",México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 94
https://www.biodiversitylibrary.org/page/52696600,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 194
https://www.biodiversitylibrary.org/page/52840566,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.2 (2008:Feb.),English,Page 79
https://www.biodiversitylibrary.org/page/54572218,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 34
https://www.biodiversitylibrary.org/page/39791940,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 562
https://www.biodiversitylibrary.org/page/39791942,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 564
https://www.biodiversitylibrary.org/page/9968685,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 600
https://www.biodiversitylibrary.org/page/9968305,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 232
https://www.biodiversitylibrary.org/page/9968689,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 604
https://www.biodiversitylibrary.org/page/9968185,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 116
https://www.biodiversitylibrary.org/page/38015636,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 601
https://www.biodiversitylibrary.org/page/38015256,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 233
https://www.biodiversitylibrary.org/page/38015640,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 605
https://www.biodiversitylibrary.org/page/16227756,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 299
https://www.biodiversitylibrary.org/page/16227978,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 509
https://www.biodiversitylibrary.org/page/3370469,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 127
https://www.biodiversitylibrary.org/page/48131188,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 12
https://www.biodiversitylibrary.org/page/48131203,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 27
https://www.biodiversitylibrary.org/page/15689227,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 92
https://www.biodiversitylibrary.org/page/8799401,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 109
https://www.biodiversitylibrary.org/page/8805530,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 122
https://www.biodiversitylibrary.org/page/7945215,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 153
https://www.biodiversitylibrary.org/page/12571156,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 161
https://www.biodiversitylibrary.org/page/20493724,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 161
https://www.biodiversitylibrary.org/page/4947582,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,
https://www.biodiversitylibrary.org/page/54691971,Book,"Apuntes para la zoología de Tabasco : vertebrados observados en el territorio de Mascuspana  ",México,Imprenta de Ignacio Escalante,1887,"Rovirosa, José N.,      1849 -1901",,Spanish,Page 32
