﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54579085,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 51
https://www.biodiversitylibrary.org/page/44010162,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 51
https://www.biodiversitylibrary.org/page/47465094,Book,Catalogue critique des Coleopteres de la Corse,Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 530
https://www.biodiversitylibrary.org/page/29716794,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 217
https://www.biodiversitylibrary.org/page/35571371,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 76
https://www.biodiversitylibrary.org/page/57807176,Journal,Entomologische berichten,Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 143
https://www.biodiversitylibrary.org/page/58142584,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 64
https://www.biodiversitylibrary.org/page/30143098,Journal,The entomologist's record and journal of variation,[London,s.n,1918,"Tutt, James William,      1858 -1911",v.30 (1918),English,Page iii
https://www.biodiversitylibrary.org/page/34371591,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 63
https://www.biodiversitylibrary.org/page/43031143,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1901,,v.32-33(1901-1902),French,Page 63
https://www.biodiversitylibrary.org/page/34500275,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41 (1910-1911),French,Page 183
https://www.biodiversitylibrary.org/page/44463848,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 183
https://www.biodiversitylibrary.org/page/56569890,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1996,"Lincolnshire Naturalists' Union.       ","v.24,no.2(1996)",English,Page 124
https://www.biodiversitylibrary.org/page/27955634,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1889-1890,"Nederlandse Entomologische Vereniging       ",d.33 (1889-1890),Multiple,Page XXVI
https://www.biodiversitylibrary.org/page/27956109,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1889-1890,"Nederlandse Entomologische Vereniging       ",d.33 (1889-1890),Multiple,Page 361
https://www.biodiversitylibrary.org/page/26715782,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1889-1890,"Nederlandse Entomologische Vereniging       ",d.33 (1889-1890),Multiple,Page 363
https://www.biodiversitylibrary.org/page/10860475,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1912,"Nederlandse Entomologische Vereniging       ",d.55 (1912),Multiple,Page 361
https://www.biodiversitylibrary.org/page/60253224,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 17
https://www.biodiversitylibrary.org/page/56346625,Journal,Transactions of the Society for British entomology,Southampton,,1951,"Society for British Entomology       ",v.10:pt.7 (1951:Jan.26),English,Page 266
https://www.biodiversitylibrary.org/page/39818976,Journal,The Zoologist : a monthly journal of natural history,London,,1857,,v.15 (1857),English,Page 5444
