﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62457344,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 241
https://www.biodiversitylibrary.org/page/26182442,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 339
https://www.biodiversitylibrary.org/page/26182455,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 352
https://www.biodiversitylibrary.org/page/26182260,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 157
https://www.biodiversitylibrary.org/page/1107614,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/1107294,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/30569582,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 35
https://www.biodiversitylibrary.org/page/30569685,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 52
https://www.biodiversitylibrary.org/page/30569630,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 83
https://www.biodiversitylibrary.org/page/30569760,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 127
https://www.biodiversitylibrary.org/page/30954650,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 185
https://www.biodiversitylibrary.org/page/15953976,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 185
https://www.biodiversitylibrary.org/page/48512513,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.1=no.6 (2011-2012),English,Page 85
https://www.biodiversitylibrary.org/page/63497765,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 152
https://www.biodiversitylibrary.org/page/63497682,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 69
https://www.biodiversitylibrary.org/page/8847825,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 97
https://www.biodiversitylibrary.org/page/15228439,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 9 (1839),,Page 158
https://www.biodiversitylibrary.org/page/5602413,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1900,,Bd. 15 (1900),German,
https://www.biodiversitylibrary.org/page/5602653,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1900,,Bd. 15 (1900),German,Page 567
https://www.biodiversitylibrary.org/page/11893107,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 309
