﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578089,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 72
https://www.biodiversitylibrary.org/page/16167937,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 425
https://www.biodiversitylibrary.org/page/16167944,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 432
https://www.biodiversitylibrary.org/page/27277606,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 899
https://www.biodiversitylibrary.org/page/27277669,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 962
https://www.biodiversitylibrary.org/page/597470,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 298
https://www.biodiversitylibrary.org/page/7809858,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page xi
https://www.biodiversitylibrary.org/page/7810040,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 175
https://www.biodiversitylibrary.org/page/31040877,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 393
https://www.biodiversitylibrary.org/page/7529834,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 45
https://www.biodiversitylibrary.org/page/46263678,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 3
https://www.biodiversitylibrary.org/page/46263680,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 5
