﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15298337,Book,Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen,Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 8
https://www.biodiversitylibrary.org/page/15298310,Book,Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen,Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 21
https://www.biodiversitylibrary.org/page/15298459,Book,Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen,Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 151
https://www.biodiversitylibrary.org/page/61890624,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 233
https://www.biodiversitylibrary.org/page/3443494,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 124
https://www.biodiversitylibrary.org/page/34197396,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 317
https://www.biodiversitylibrary.org/page/59687949,Book,Connaraceae,,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 101
https://www.biodiversitylibrary.org/page/42363209,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 149
https://www.biodiversitylibrary.org/page/2201306,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 467
https://www.biodiversitylibrary.org/page/28795729,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1897,"Engler, Adolf,      1844 -1930",bd.1 (1895-1897),German,Page 242
https://www.biodiversitylibrary.org/page/28795837,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1897,"Engler, Adolf,      1844 -1930",bd.1 (1895-1897),German,Page 334
https://www.biodiversitylibrary.org/page/9574929,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 240
https://www.biodiversitylibrary.org/page/28847697,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 240
