﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8647074,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1918,"Magyar ornithologiai központ.       ",Jahrg.25 (1918),Hungarian,Page 67
https://www.biodiversitylibrary.org/page/33816891,Journal,"Bulletin de la Société d'histoire naturelle du Département de la Moselle  ",Metz,[s.n.],1855,"Société d'histoire naturelle de la Moselle.       ",7 cah. (1855),French,Page 18
https://www.biodiversitylibrary.org/page/8640628,Journal,"Dansk ornithologisk forenings tidsskrift  ",[Kavn],Den Forening,1908,"Dansk ornitologisk forening.       ",årg.3 (1908-1909),Danish,Page 138
https://www.biodiversitylibrary.org/page/1092065,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1882,"Claus, Carl,      1835 -1899",Bd.2 (1882),German,Page 379
https://www.biodiversitylibrary.org/page/31142381,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.8 (1997),Bulgarian,Page 148
https://www.biodiversitylibrary.org/page/13243567,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 865
https://www.biodiversitylibrary.org/page/46138848,Book,"Kurze Beschreibung der Vögel Liv- und Esthlands  ",Nürnberg,Johann Leonhard Schrag,1815,"Meyer, Bernhard,      1767 -1836",,German,Page 78
https://www.biodiversitylibrary.org/page/33462095,Book,"Naturhistorische beschreibung der Vögel  ",Munich,,1818,"Schmid, Karl       ",,German,Page 87
https://www.biodiversitylibrary.org/page/2451196,Journal,"Naumannia : Archiv für die Ornithologie Vorzugsweise Europa's  : Organ der Deutsche Ornithologen-Gesellschaft  ",Stuttgart,,1857,"Deutsche Ornithologen-Gesellschaft       ",jahrg. 7 (1857),,Page 298
https://www.biodiversitylibrary.org/page/44236424,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1904:Bd.1,German,Page 283
https://www.biodiversitylibrary.org/page/44236004,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1904,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1904:Bd.1,German,
https://www.biodiversitylibrary.org/page/9036776,Journal,"Ornis  ",Wien,Carl Gerold's Sohn,1891,"International Ornithological Committee.       ",Jahrg.7 (1891),English,Page 501
https://www.biodiversitylibrary.org/page/8739896,Journal,"Ornithologisches Centralblatt  ",Leipzig,,1882,,"7, 1882",English,Page 34
https://www.biodiversitylibrary.org/page/33194448,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1900,,bd. 47 (1900-1901),German,Page 345
https://www.biodiversitylibrary.org/page/33194334,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1900,,bd. 47 (1900-1901),German,Page 231
https://www.biodiversitylibrary.org/page/33194525,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1900,,bd. 47 (1900-1901),German,
https://www.biodiversitylibrary.org/page/9098261,Journal,"Rhea  ",Leipzig,F.A. Brockhaus,1846,"Thienemann, Friedrich August Ludwig,      1793 -1858",,German,Page 107
https://www.biodiversitylibrary.org/page/16404358,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.29 (1879),German,Page 155
