﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61056288,Book,"Catalogue of the microscopical exhibit of the U. S. Department of Agriculture at the World's Industrial and Cotton Centennial Exposition, New Orleans, 1884-'85",Washington,Gibson Bros,1885,"United States.   Department of Agriculture.     ",1885,English,Page 24
https://www.biodiversitylibrary.org/page/38080217,Book,Fungi; their nature and uses,New York,D. Appleton and Co,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/17536332,Book,Fungi : their nature and uses,New York,Appleton,1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 204
https://www.biodiversitylibrary.org/page/37885757,Book,"Fungi; their nature, influence, and uses",New York,D. Appleton and Co,1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/53949330,Book,"Fungi : their nature, influence, and uses",London,H.S. King,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 204
https://www.biodiversitylibrary.org/page/58446376,Book,"Fungi : their nature, influence, and uses",London,H.S. King,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 204
https://www.biodiversitylibrary.org/page/3360437,Book,Fungoid pests of cultivated plants,London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 197
https://www.biodiversitylibrary.org/page/50599936,Book,Fungoid pests of cultivated plants,London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/50600025,Book,Fungoid pests of cultivated plants,London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/23718107,Book,Fungoid pests of cultivated plants,London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 197
https://www.biodiversitylibrary.org/page/23718194,Book,Fungoid pests of cultivated plants,London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 274
https://www.biodiversitylibrary.org/page/38772080,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1283
https://www.biodiversitylibrary.org/page/47126267,Book,"An illustrated dictionary of medicine, biology and allied sciences",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1293
https://www.biodiversitylibrary.org/page/23278456,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1293
https://www.biodiversitylibrary.org/page/42439094,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 151
https://www.biodiversitylibrary.org/page/2199501,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1870,"Quekett Microscopical Club (London, Eng.)       ",v. 2 (1870-1871),English,Page 267
https://www.biodiversitylibrary.org/page/2199460,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1870,"Quekett Microscopical Club (London, Eng.)       ",v. 2 (1870-1871),English,Page 268
https://www.biodiversitylibrary.org/page/45643907,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1904,"Horticultural Society of London       ",new ser.:v.29 (1904-1905),English,Page 22
https://www.biodiversitylibrary.org/page/45645310,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1905,"Horticultural Society of London       ",new ser.:v.29 (1904-1905),English,Page ccxlviii
https://www.biodiversitylibrary.org/page/3791522,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1875,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 11 (1875),German,Page 109
https://www.biodiversitylibrary.org/page/51342701,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1996,"Royal Botanic Gardens (Vic.)       ",v.9 (1996),,Page 240
https://www.biodiversitylibrary.org/page/51342708,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1996,"Royal Botanic Gardens (Vic.)       ",v.9 (1996),,Page 247
https://www.biodiversitylibrary.org/page/28353286,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1872,"Lockyer, Norman,   Sir,   1836 -1920",v.5=no.105-130 (1871-1872),English,Page 234
https://www.biodiversitylibrary.org/page/32873587,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1913,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 1218
