﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48209201,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 167
https://www.biodiversitylibrary.org/page/30674033,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 167
https://www.biodiversitylibrary.org/page/23175780,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 157
https://www.biodiversitylibrary.org/page/17978063,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 157
https://www.biodiversitylibrary.org/page/37733979,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/55471548,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 151
https://www.biodiversitylibrary.org/page/6061071,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 240
https://www.biodiversitylibrary.org/page/2350127,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 240
https://www.biodiversitylibrary.org/page/31185043,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 26
https://www.biodiversitylibrary.org/page/29219617,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 236
https://www.biodiversitylibrary.org/page/29219619,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 238
https://www.biodiversitylibrary.org/page/3417636,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 97
https://www.biodiversitylibrary.org/page/3417647,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 104
https://www.biodiversitylibrary.org/page/58907916,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 55
https://www.biodiversitylibrary.org/page/561632,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page LV
https://www.biodiversitylibrary.org/page/58921340,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 37
https://www.biodiversitylibrary.org/page/58921342,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 39
https://www.biodiversitylibrary.org/page/58921345,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 42
https://www.biodiversitylibrary.org/page/257839,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page XXXVII
https://www.biodiversitylibrary.org/page/257841,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page XXXIX
https://www.biodiversitylibrary.org/page/257844,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page XLII
https://www.biodiversitylibrary.org/page/58881164,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 238
https://www.biodiversitylibrary.org/page/263639,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 238
https://www.biodiversitylibrary.org/page/11492105,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 9
https://www.biodiversitylibrary.org/page/38685476,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway  ",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 87
https://www.biodiversitylibrary.org/page/33345797,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 358
https://www.biodiversitylibrary.org/page/48205726,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 230
https://www.biodiversitylibrary.org/page/24544219,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 10
https://www.biodiversitylibrary.org/page/44172969,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape  ",London,,1904,"Robinson, W.     (William), 1838 -1935",v.2=no.10-21 (1904:Jan.-Dec.),English,Page 343
https://www.biodiversitylibrary.org/page/39525,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 408
https://www.biodiversitylibrary.org/page/25619860,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1877,,v.11 1877,English,Page 148
https://www.biodiversitylibrary.org/page/25631687,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,Page 257
https://www.biodiversitylibrary.org/page/25630802,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.29 1886,English,Page 44
https://www.biodiversitylibrary.org/page/25926940,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.47 1895,English,Page 120
https://www.biodiversitylibrary.org/page/25927129,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.47 1895,English,Page 291
