﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13402514,Book,"American game birds  ","Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 51
https://www.biodiversitylibrary.org/page/21720841,Book,"American game birds  ","Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 51
https://www.biodiversitylibrary.org/page/38170401,Book,"American game birds  ","Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/13418971,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 55
https://www.biodiversitylibrary.org/page/20199124,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/37584885,Book,"Annotated list of the birds of Oneida County, N.Y. and of the West Canada Creek Valley  ","[Utica, N.Y.?]",,1912,"Bagg, Egbert.       ",,English,
https://www.biodiversitylibrary.org/page/61029242,Book,"The Arctic forests  ",London,Hodder and Stoughton ltd,1924,"Mason, Michael Henry,      1900 -",,English,Page 142
https://www.biodiversitylibrary.org/page/60442469,Book,"The Arctic prairies : a canoe-journey of 2,000 miles in search of the caribou : being the account of a voyage to the region north of Aylmer lake  ",London,Constable,1912,"Seton, Ernest Thompson,      1860 -1946",,English,Page 376
https://www.biodiversitylibrary.org/page/38374725,Book,"The Arctic prairies, a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake  ",New York,C. Scribner's Sons,1911,"Seton, Ernest Thompson,      1860 -1946",,English,
https://www.biodiversitylibrary.org/page/23163363,Book,"The Arctic prairies : a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake  ",Toronto,W. Briggs,1911,"Seton, Ernest Thompson,      1860 -1946",,English,Page 376
