﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054357,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1973,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 62
https://www.biodiversitylibrary.org/page/61253147,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 94
https://www.biodiversitylibrary.org/page/62048806,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 149
https://www.biodiversitylibrary.org/page/61852800,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.4 (2002:Nov.),Undetermined,Page 140
https://www.biodiversitylibrary.org/page/62027718,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.1 (2017:Mar.),Undetermined,Page 24
https://www.biodiversitylibrary.org/page/61551033,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1997,"Tasmanian Field Naturalists' Club       ",no.288 (1997:Nov.),,
https://www.biodiversitylibrary.org/page/60619133,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.2 (2010:Jun),English,Page 3
https://www.biodiversitylibrary.org/page/60952182,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2021,"Geelong Field Naturalists Club       ",v.56:no.11 (2021:Apr),English,Page 8
https://www.biodiversitylibrary.org/page/41065890,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 168
https://www.biodiversitylibrary.org/page/62407584,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 69
