﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54455544,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 431
https://www.biodiversitylibrary.org/page/31139984,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 349
https://www.biodiversitylibrary.org/page/46810126,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 95
https://www.biodiversitylibrary.org/page/2277062,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 365
https://www.biodiversitylibrary.org/page/31193769,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1034
https://www.biodiversitylibrary.org/page/31193753,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1018
https://www.biodiversitylibrary.org/page/31193521,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 786
https://www.biodiversitylibrary.org/page/50934107,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 20
https://www.biodiversitylibrary.org/page/50969298,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 27
https://www.biodiversitylibrary.org/page/50969307,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 36
https://www.biodiversitylibrary.org/page/61605086,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61604962,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/52887227,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1996,"West African Ornithological Society.       ",v.18-20 (1996-1998),English,Page 144
https://www.biodiversitylibrary.org/page/60718506,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 196
https://www.biodiversitylibrary.org/page/60718310,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 66
https://www.biodiversitylibrary.org/page/44066339,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1953,"New York Botanical Garden       ",v.8 1952-1954,English,Page 239
https://www.biodiversitylibrary.org/page/44066768,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 132
https://www.biodiversitylibrary.org/page/24143742,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",9.4,English,Page 31
https://www.biodiversitylibrary.org/page/24143740,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",9.4,English,Page 29
https://www.biodiversitylibrary.org/page/24143738,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",9.4,English,Page 27
https://www.biodiversitylibrary.org/page/24143741,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",9.4,English,Page 30
