﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59913601,Book,Bibliographie des inventaires faunistiques de France : 1758-1979 2 Lépidoptères,,,1982,"Le Duchat d'Aubigny, Jeanne       ",t.15 (1982),French,p. 13
https://www.biodiversitylibrary.org/page/38697167,,"Biodiversity trends and threats in Europe: development and test of a species trend indicator  ",,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 48
https://www.biodiversitylibrary.org/page/46799912,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 98
https://www.biodiversitylibrary.org/page/46799910,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 96
https://www.biodiversitylibrary.org/page/46817208,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 77
https://www.biodiversitylibrary.org/page/46817232,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 91
https://www.biodiversitylibrary.org/page/12252854,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1883,"Royal Entomological Society of London       ",v.16=no.236-247 (1883),English,Page 242
https://www.biodiversitylibrary.org/page/12252892,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1883,"Royal Entomological Society of London       ",v.16=no.236-247 (1883),English,Page 280
https://www.biodiversitylibrary.org/page/9019451,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 142
https://www.biodiversitylibrary.org/page/9020407,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 156
https://www.biodiversitylibrary.org/page/9020477,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 222
https://www.biodiversitylibrary.org/page/9020406,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 155
https://www.biodiversitylibrary.org/page/9020408,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 157
https://www.biodiversitylibrary.org/page/30014398,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 90
https://www.biodiversitylibrary.org/page/30040471,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 103
https://www.biodiversitylibrary.org/page/39266260,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 15
https://www.biodiversitylibrary.org/page/39266261,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 16
https://www.biodiversitylibrary.org/page/29999245,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 15
https://www.biodiversitylibrary.org/page/29999246,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 16
https://www.biodiversitylibrary.org/page/38915456,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 3
https://www.biodiversitylibrary.org/page/38915460,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 7
https://www.biodiversitylibrary.org/page/38915590,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 113
https://www.biodiversitylibrary.org/page/29964788,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 34
https://www.biodiversitylibrary.org/page/29964785,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 31
https://www.biodiversitylibrary.org/page/62405342,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.6-8 (1952-1954),English,Page 149
https://www.biodiversitylibrary.org/page/39246726,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1905,"Tutt, James William,      1858 -1911",v.8 (1905-1906),English,Page 73
https://www.biodiversitylibrary.org/page/60321837,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1905,"Tutt, James William,      1858 -1911",v.8 (1905-1906),English,Page 73
https://www.biodiversitylibrary.org/page/39320966,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1907,"Tutt, James William,      1858 -1911",v.9 (1907-1908),English,Page 45
