﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61907735,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 279
https://www.biodiversitylibrary.org/page/54671989,Journal,"Annual reports  ",[Philadelphia,The Academy],1911,"Academy of Natural Sciences of Philadelphia.       ",1911,English,Page 608
https://www.biodiversitylibrary.org/page/39607122,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 174
https://www.biodiversitylibrary.org/page/39607142,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 194
https://www.biodiversitylibrary.org/page/28741375,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1995,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 244
https://www.biodiversitylibrary.org/page/28741356,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1995,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 225
https://www.biodiversitylibrary.org/page/54523880,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/56646915,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 40
https://www.biodiversitylibrary.org/page/44823488,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 372
https://www.biodiversitylibrary.org/page/44823484,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 368
https://www.biodiversitylibrary.org/page/44835385,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 219
https://www.biodiversitylibrary.org/page/44942280,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 14
https://www.biodiversitylibrary.org/page/44942269,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/50419266,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 57
https://www.biodiversitylibrary.org/page/50419262,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 53
https://www.biodiversitylibrary.org/page/44672907,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1962,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 30
https://www.biodiversitylibrary.org/page/44672863,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1962,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 42
