﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085385,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 26
https://www.biodiversitylibrary.org/page/31184847,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 10
https://www.biodiversitylibrary.org/page/62809608,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 70
https://www.biodiversitylibrary.org/page/31115794,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 266
https://www.biodiversitylibrary.org/page/38684154,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 297
https://www.biodiversitylibrary.org/page/38684155,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 298
https://www.biodiversitylibrary.org/page/31295016,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 276
https://www.biodiversitylibrary.org/page/31141373,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 304
https://www.biodiversitylibrary.org/page/31171502,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 265
https://www.biodiversitylibrary.org/page/33912454,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 84
https://www.biodiversitylibrary.org/page/33912597,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 227
https://www.biodiversitylibrary.org/page/33912923,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 553
https://www.biodiversitylibrary.org/page/38688355,,"A global directory of tropical montane cloud forests. Draft  ",,WCMC,1997,"Aldrich, Mark       ",1997,English,Page 238
https://www.biodiversitylibrary.org/page/62527781,Book,Index herbariorum Part II Collectors,Utrecht,"Bohn, Scheltema & Holkema",1983,"International Bureau For Plant Taxonomy And Nomenclature       ",5-7=N-Z (1983-1988),English,Page 1101
https://www.biodiversitylibrary.org/page/58139409,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12:no.1 (2008),English,Page 124
https://www.biodiversitylibrary.org/page/60813402,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 124
