﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 38
https://www.biodiversitylibrary.org/page/6408754,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 14
https://www.biodiversitylibrary.org/page/39372070,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 64
https://www.biodiversitylibrary.org/page/39372107,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 101
https://www.biodiversitylibrary.org/page/7897772,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 99
https://www.biodiversitylibrary.org/page/2161457,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1907,"Société zoologique de France.       ",v.32 (1907),French,Page 146
https://www.biodiversitylibrary.org/page/13117817,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1904,"Plön (Germany).  Biologische Station.     ",T.11 (1904),German,Page 38
https://www.biodiversitylibrary.org/page/48871306,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,
https://www.biodiversitylibrary.org/page/2032078,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1886,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 3 (1886-1888)",English,Page 38
https://www.biodiversitylibrary.org/page/7250052,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1898,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 7 (1898-1900)",English,Page 77
https://www.biodiversitylibrary.org/page/31414853,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.1:no.1-3 (1887),English,Page 1
https://www.biodiversitylibrary.org/page/7150221,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 242
https://www.biodiversitylibrary.org/page/57921915,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 152
https://www.biodiversitylibrary.org/page/57921920,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 157
https://www.biodiversitylibrary.org/page/8808812,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1901,"Naturhistorisches Museum in Hamburg.       ",bd. 19 (1901),German,Page 126
https://www.biodiversitylibrary.org/page/29550992,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1901,"Naturhistorisches Museum in Hamburg.       ",bd. 19-20 (1901-02),German,Page 126
https://www.biodiversitylibrary.org/page/35896692,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.5 (1897-1898),French,
https://www.biodiversitylibrary.org/page/35896200,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1898,"Muséum d'histoire naturelle de Genève.       ",t.5 (1897-1898),French,Page 434
https://www.biodiversitylibrary.org/page/10702927,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 325
https://www.biodiversitylibrary.org/page/10669729,Book,"The Rotifera : or wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",suppl.,English,Page 20
https://www.biodiversitylibrary.org/page/36891135,Book,"The Rotifera; or wheel-animalcules, both British and foreign  ",London,"Longmans, Green, and co",1889,"Gosse, Philip Henry,      1810 -1888",,English,Page 20
https://www.biodiversitylibrary.org/page/10669775,Book,"The Rotifera : or wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",suppl.,English,
https://www.biodiversitylibrary.org/page/36891172,Book,"The Rotifera; or wheel-animalcules, both British and foreign  ",London,"Longmans, Green, and co",1889,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/10669773,Book,"The Rotifera : or wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",suppl.,English,Page 64
https://www.biodiversitylibrary.org/page/36891171,Book,"The Rotifera; or wheel-animalcules, both British and foreign  ",London,"Longmans, Green, and co",1889,"Gosse, Philip Henry,      1810 -1888",,English,Page 64
https://www.biodiversitylibrary.org/page/23461289,Book,"The rotifera; or, Wheel-animalcules, both British and foreign  ",London,Longman,1889,"Hudson, C. T.     (Charles Thomas), 1828 -1903",2,English,
https://www.biodiversitylibrary.org/page/57801291,Book,"The rotifera; or, Wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",2,English,Page 20
https://www.biodiversitylibrary.org/page/57801337,Book,"The rotifera; or, Wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",2,English,Page 66
https://www.biodiversitylibrary.org/page/27414878,Book,"The Rotifera : or, Wheel-animalcules  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",v.2 (1889),English,Page 20
https://www.biodiversitylibrary.org/page/27414924,Book,"The Rotifera : or, Wheel-animalcules  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",v.2 (1889),English,
