﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364948,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 43
https://www.biodiversitylibrary.org/page/27364950,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 45
https://www.biodiversitylibrary.org/page/201372,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 131
https://www.biodiversitylibrary.org/page/42972848,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 131
https://www.biodiversitylibrary.org/page/58969772,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 41
https://www.biodiversitylibrary.org/page/313484,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 41
https://www.biodiversitylibrary.org/page/58905191,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 52
https://www.biodiversitylibrary.org/page/314953,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 52
https://www.biodiversitylibrary.org/page/5931588,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1896,"Jepson, Willis Linn,      1867 -1946",v.4 (1896),English,Page 57
https://www.biodiversitylibrary.org/page/6081658,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 65
https://www.biodiversitylibrary.org/page/8071953,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 160
https://www.biodiversitylibrary.org/page/2211620,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 201
https://www.biodiversitylibrary.org/page/39340777,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 260
https://www.biodiversitylibrary.org/page/28852231,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 150
https://www.biodiversitylibrary.org/page/28852248,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 165
https://www.biodiversitylibrary.org/page/10641931,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 123
https://www.biodiversitylibrary.org/page/10641933,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 125
https://www.biodiversitylibrary.org/page/13745549,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 347
