﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706552,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 169
https://www.biodiversitylibrary.org/page/5537316,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 119
https://www.biodiversitylibrary.org/page/16237111,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 304
https://www.biodiversitylibrary.org/page/27456526,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 271
https://www.biodiversitylibrary.org/page/9956182,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 149
https://www.biodiversitylibrary.org/page/9774410,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 151
https://www.biodiversitylibrary.org/page/4672193,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 13
https://www.biodiversitylibrary.org/page/4672191,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 11
https://www.biodiversitylibrary.org/page/31129878,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.15 (1829),English,Page 297
https://www.biodiversitylibrary.org/page/38423265,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/38423264,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/26677521,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",University of Wisconsin,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396962,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 248
https://www.biodiversitylibrary.org/page/23397075,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 361
https://www.biodiversitylibrary.org/page/23397074,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 360
