﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63110553,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 10
https://www.biodiversitylibrary.org/page/63110560,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 3
https://www.biodiversitylibrary.org/page/52455487,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 95
https://www.biodiversitylibrary.org/page/63019112,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 918
https://www.biodiversitylibrary.org/page/62196254,Book,"Estudio preliminar de una colección de plantas procedentes de Tartagal (departamento de Orán, Salta)  ",Buenos Aires,"""Coni""",1925,"Schreiter, Rodolfo       ",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/63414275,Book,"Estudio preliminar de una colección de plantas procedentes de Tartagal (departamento de Orán, Salta)  ",Buenos Aires,"""Coni""",1925,"Schreiter, Rodolfo       ",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/5728282,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 362
https://www.biodiversitylibrary.org/page/50785325,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.3 (2015),Spanish,Page 142
https://www.biodiversitylibrary.org/page/244029,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 396
https://www.biodiversitylibrary.org/page/63310166,Book,"Segunde contribucion al conocimiento de los arlules de le Argentina : Notas sobre el herbario veutini  ",Buenos Aires,"Imprenta y casa editora ""coni""",1924,"Lillo, Miguel,      1865 -1931",,Spanish,Page 32
https://www.biodiversitylibrary.org/page/63310145,Book,"Segunde contribucion al conocimiento de los arlules de le Argentina : Notas sobre el herbario veutini  ",Buenos Aires,"Imprenta y casa editora ""coni""",1924,"Lillo, Miguel,      1865 -1931",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/53810198,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 675
