﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576312,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 252
https://www.biodiversitylibrary.org/page/40035093,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.1 (1994),English,Page 223
https://www.biodiversitylibrary.org/page/47015099,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 173
https://www.biodiversitylibrary.org/page/47015040,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 114
https://www.biodiversitylibrary.org/page/47015098,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 172
https://www.biodiversitylibrary.org/page/47015106,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 180
https://www.biodiversitylibrary.org/page/47015104,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 178
https://www.biodiversitylibrary.org/page/47015110,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 184
https://www.biodiversitylibrary.org/page/47015190,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 264
https://www.biodiversitylibrary.org/page/47015050,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 124
https://www.biodiversitylibrary.org/page/47015117,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 191
https://www.biodiversitylibrary.org/page/51183558,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 159
https://www.biodiversitylibrary.org/page/51183419,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 74
https://www.biodiversitylibrary.org/page/62335965,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 322
https://www.biodiversitylibrary.org/page/62335891,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 248
