﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897497,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 23
https://www.biodiversitylibrary.org/page/46408477,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 108
https://www.biodiversitylibrary.org/page/49948211,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 92
https://www.biodiversitylibrary.org/page/50100988,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 77
https://www.biodiversitylibrary.org/page/55690369,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 73
https://www.biodiversitylibrary.org/page/55690411,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 115
https://www.biodiversitylibrary.org/page/59833514,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 455
https://www.biodiversitylibrary.org/page/3897006,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 346
https://www.biodiversitylibrary.org/page/43143666,Book,"Agricultural varieties of the cowpea and immediately related species  ",Washington,Govt. Print. Off,1912,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.229 (1912),English,Page 7
https://www.biodiversitylibrary.org/page/43143788,Book,"Agricultural varieties of the cowpea and immediately related species  ",Washington,Govt. Print. Off,1912,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.229 (1912),English,Page 160
https://www.biodiversitylibrary.org/page/43143656,Book,"Agricultural varieties of the cowpea and immediately related species  ",Washington,Govt. Print. Off,1912,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.229 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/61544869,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 2 (1990),French,p. 111
https://www.biodiversitylibrary.org/page/61544868,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 2 (1990),French,p. 110
https://www.biodiversitylibrary.org/page/4522539,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 110
https://www.biodiversitylibrary.org/page/4522537,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 108
https://www.biodiversitylibrary.org/page/4522540,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 111
