﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11890383,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1904,"Anatomische Gesellschaft.       ",bd. 25 (1904),English,Page 107
https://www.biodiversitylibrary.org/page/5637620,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 24
https://www.biodiversitylibrary.org/page/14109077,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 58
https://www.biodiversitylibrary.org/page/14109058,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 39
https://www.biodiversitylibrary.org/page/14113844,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 5
https://www.biodiversitylibrary.org/page/14113842,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 3
https://www.biodiversitylibrary.org/page/30098832,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,
https://www.biodiversitylibrary.org/page/30098719,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 41
https://www.biodiversitylibrary.org/page/4271669,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,"Article Start, Page 13"
https://www.biodiversitylibrary.org/page/4271593,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 41
https://www.biodiversitylibrary.org/page/4271775,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Descr. of Plate 18
https://www.biodiversitylibrary.org/page/58127669,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 140
https://www.biodiversitylibrary.org/page/5600794,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 321
https://www.biodiversitylibrary.org/page/5241615,Book,"Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil  ",Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 887
https://www.biodiversitylibrary.org/page/10071564,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1904,"Unione zoologica italiana.       ",v. 15 (1904),English,Page 308
https://www.biodiversitylibrary.org/page/10071560,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1904,"Unione zoologica italiana.       ",v. 15 (1904),English,Page 304
https://www.biodiversitylibrary.org/page/10071563,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1904,"Unione zoologica italiana.       ",v. 15 (1904),English,Page 307
https://www.biodiversitylibrary.org/page/10071255,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1904,"Unione zoologica italiana.       ",v. 15 (1904),English,
https://www.biodiversitylibrary.org/page/10033425,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1905,"Unione zoologica italiana.       ",v. 16 (1905),English,Page 3
https://www.biodiversitylibrary.org/page/10653398,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 304
https://www.biodiversitylibrary.org/page/43788803,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 645
https://www.biodiversitylibrary.org/page/43788656,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 498
https://www.biodiversitylibrary.org/page/43788186,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 28
https://www.biodiversitylibrary.org/page/41281205,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 294
https://www.biodiversitylibrary.org/page/41281208,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 297
https://www.biodiversitylibrary.org/page/41281106,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 195
https://www.biodiversitylibrary.org/page/41281200,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 289
https://www.biodiversitylibrary.org/page/41281203,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 292
https://www.biodiversitylibrary.org/page/41281206,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 295
https://www.biodiversitylibrary.org/page/41281204,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 293
https://www.biodiversitylibrary.org/page/41183896,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 224
