﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42050779,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 17
https://www.biodiversitylibrary.org/page/42050813,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 69
https://www.biodiversitylibrary.org/page/42050818,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 74
https://www.biodiversitylibrary.org/page/42050821,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 77
https://www.biodiversitylibrary.org/page/42050827,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 83
https://www.biodiversitylibrary.org/page/42050835,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 91
https://www.biodiversitylibrary.org/page/42050952,Book,"The Central American species of Quercus  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Muller, Cornelius H.     (Cornelius Herman), 1909 -1997",no.477,English,Page 208
https://www.biodiversitylibrary.org/page/25484139,Book,"The later extinct floras of North America  ",Washington,Govt. Print. Off,1898,"Newberry, J. S.     (John Strong), 1822 -1892",,English,Page 75
https://www.biodiversitylibrary.org/page/27582468,Book,"The later extinct floras of North America  ",Washington,G.P.O,1898,"Newberry, J. S.     (John Strong), 1822 -1892",,English,
https://www.biodiversitylibrary.org/page/27582623,Book,"The later extinct floras of North America  ",Washington,G.P.O,1898,"Newberry, J. S.     (John Strong), 1822 -1892",,English,
https://www.biodiversitylibrary.org/page/47857336,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1950,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 137
