﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33969247,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 153
https://www.biodiversitylibrary.org/page/34132582,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 403
https://www.biodiversitylibrary.org/page/34132588,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 409
https://www.biodiversitylibrary.org/page/34132577,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 398
https://www.biodiversitylibrary.org/page/44649259,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 284
https://www.biodiversitylibrary.org/page/29947832,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 24
https://www.biodiversitylibrary.org/page/36266189,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 50
https://www.biodiversitylibrary.org/page/47655577,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.2 (2001),English,Page 84
https://www.biodiversitylibrary.org/page/48618032,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 150
https://www.biodiversitylibrary.org/page/47087016,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 176
https://www.biodiversitylibrary.org/page/50629567,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 172
https://www.biodiversitylibrary.org/page/52894973,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/62614052,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 114
https://www.biodiversitylibrary.org/page/62614240,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 194
https://www.biodiversitylibrary.org/page/63375991,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 58
https://www.biodiversitylibrary.org/page/63375779,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,
https://www.biodiversitylibrary.org/page/63375615,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page iv
https://www.biodiversitylibrary.org/page/63375735,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 90
https://www.biodiversitylibrary.org/page/47084701,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 75
https://www.biodiversitylibrary.org/page/46811567,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 140
https://www.biodiversitylibrary.org/page/2291072,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/2291112,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/51184124,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 9
https://www.biodiversitylibrary.org/page/57788140,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 124
https://www.biodiversitylibrary.org/page/57842911,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 13
https://www.biodiversitylibrary.org/page/57842256,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 82
https://www.biodiversitylibrary.org/page/39203368,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 234
https://www.biodiversitylibrary.org/page/29828884,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 157
https://www.biodiversitylibrary.org/page/30014255,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 313
https://www.biodiversitylibrary.org/page/44971673,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 606
https://www.biodiversitylibrary.org/page/60176109,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2015,"Edinburgh Natural History Society,       ",yr.2014,English,Page 33
https://www.biodiversitylibrary.org/page/60176112,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2015,"Edinburgh Natural History Society,       ",yr.2014,English,Page 36
https://www.biodiversitylibrary.org/page/56480970,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 247
https://www.biodiversitylibrary.org/page/56480950,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 227
https://www.biodiversitylibrary.org/page/50411458,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 97
https://www.biodiversitylibrary.org/page/44063171,Journal,"Nota lepidopterologica  ",Bonn,,1983,"Societas Europaea Lepidopterologica       ",v.6:no.1-4 (1983),German,Page 223
https://www.biodiversitylibrary.org/page/44063170,Journal,"Nota lepidopterologica  ",Bonn,,1983,"Societas Europaea Lepidopterologica       ",v.6:no.1-4 (1983),German,Page 222
https://www.biodiversitylibrary.org/page/43449774,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 338
https://www.biodiversitylibrary.org/page/41304318,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 47
https://www.biodiversitylibrary.org/page/41304480,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 93
https://www.biodiversitylibrary.org/page/41304476,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 89
