﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 75
https://www.biodiversitylibrary.org/page/45357356,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 46
https://www.biodiversitylibrary.org/page/27447921,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,Page 2
https://www.biodiversitylibrary.org/page/27447922,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,Page 3
https://www.biodiversitylibrary.org/page/27447963,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,
https://www.biodiversitylibrary.org/page/27447965,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,
https://www.biodiversitylibrary.org/page/55105588,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 2
https://www.biodiversitylibrary.org/page/55105589,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 3
https://www.biodiversitylibrary.org/page/55105591,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 5
https://www.biodiversitylibrary.org/page/55105636,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 2
https://www.biodiversitylibrary.org/page/55105638,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 4
https://www.biodiversitylibrary.org/page/43869948,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 330
https://www.biodiversitylibrary.org/page/43870259,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 631
https://www.biodiversitylibrary.org/page/43870262,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 634
https://www.biodiversitylibrary.org/page/53207510,Book,L'elmintologia italiana da' suoi primi tempi all'anno 1910. Bibliografia. Sistematica. Corologia. Storia ...,Novara,Tip. di G. Gaddi,1911,"Parona, Corrado,      1848 -1922",v.1,Italian,Page 26
https://www.biodiversitylibrary.org/page/24683456,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/41094957,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1902,,anno 22 (1902),Italian,Page 173
https://www.biodiversitylibrary.org/page/54752804,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 30
https://www.biodiversitylibrary.org/page/54752781,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 42
https://www.biodiversitylibrary.org/page/53117965,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 39
https://www.biodiversitylibrary.org/page/53117966,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 40
https://www.biodiversitylibrary.org/page/53118087,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 3
https://www.biodiversitylibrary.org/page/57455708,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 46
https://www.biodiversitylibrary.org/page/57455831,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 3
https://www.biodiversitylibrary.org/page/51536044,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 49
https://www.biodiversitylibrary.org/page/51604786,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 38
https://www.biodiversitylibrary.org/page/9960590,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 167
https://www.biodiversitylibrary.org/page/9960591,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 168
https://www.biodiversitylibrary.org/page/9960607,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 184
https://www.biodiversitylibrary.org/page/9960614,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 191
https://www.biodiversitylibrary.org/page/9960617,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 194
https://www.biodiversitylibrary.org/page/9461253,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 73
https://www.biodiversitylibrary.org/page/1721856,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1900,"Stazione zoologica di Napoli.       ",1900,German,Page 1
https://www.biodiversitylibrary.org/page/1920473,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 878
https://www.biodiversitylibrary.org/page/1920474,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 879
https://www.biodiversitylibrary.org/page/5507151,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 446
