﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10172145,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page CLXIX
https://www.biodiversitylibrary.org/page/6239219,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 133
https://www.biodiversitylibrary.org/page/13339778,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 751
https://www.biodiversitylibrary.org/page/45066649,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 555
https://www.biodiversitylibrary.org/page/14204620,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 39
https://www.biodiversitylibrary.org/page/29947827,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 29
https://www.biodiversitylibrary.org/page/29947829,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 27
https://www.biodiversitylibrary.org/page/35949727,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 30
https://www.biodiversitylibrary.org/page/8236559,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 147
https://www.biodiversitylibrary.org/page/8236554,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 142
https://www.biodiversitylibrary.org/page/4239095,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 176
https://www.biodiversitylibrary.org/page/43503948,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 7
https://www.biodiversitylibrary.org/page/43503959,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 18
https://www.biodiversitylibrary.org/page/31938505,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 7
https://www.biodiversitylibrary.org/page/31938516,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 18
https://www.biodiversitylibrary.org/page/60766707,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 29
https://www.biodiversitylibrary.org/page/60766688,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 10
https://www.biodiversitylibrary.org/page/60791660,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.27-52,English,Page 481
https://www.biodiversitylibrary.org/page/12681837,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,26,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.26 (1912:Apr.-1912:Dec.),German,Page 37
https://www.biodiversitylibrary.org/page/12681829,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,26,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.26 (1912:Apr.-1912:Dec.),German,Page 29
https://www.biodiversitylibrary.org/page/12682073,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,26,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.26 (1912:Apr.-1912:Dec.),German,Page XXIII
https://www.biodiversitylibrary.org/page/8937947,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1871,"Entomologischer Verein in Stettin.       ",Jahrg.32 (1871),German,Page 443
https://www.biodiversitylibrary.org/page/28243053,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 50
https://www.biodiversitylibrary.org/page/11927436,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1891,"Entomologiska föreningen i Stockholm       ",v.11-12 (1890-1891),Swedish,Page 112
https://www.biodiversitylibrary.org/page/25154595,Book,"Entomologiska anteckningar under en resa i Södra Sverige 1851  ",[S.l,s.n.],1852,"Boheman, C. H.     (Carl Henrik), 1796 -1868",,Swedish,Page 156
https://www.biodiversitylibrary.org/page/11917459,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1885,"Royal Entomological Society of London       ",v.18=no.260-271 (1885),English,Page vi
