﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43583332,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 252
https://www.biodiversitylibrary.org/page/43583343,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 263
https://www.biodiversitylibrary.org/page/43583984,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 338
https://www.biodiversitylibrary.org/page/53907457,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,338
https://www.biodiversitylibrary.org/page/59000535,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 49
https://www.biodiversitylibrary.org/page/24961290,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 104
https://www.biodiversitylibrary.org/page/24963225,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 443
https://www.biodiversitylibrary.org/page/24963921,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 1143
https://www.biodiversitylibrary.org/page/24963923,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 1145
https://www.biodiversitylibrary.org/page/24954928,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 145
https://www.biodiversitylibrary.org/page/24955062,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 279
https://www.biodiversitylibrary.org/page/24955104,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 321
https://www.biodiversitylibrary.org/page/24950685,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 458
https://www.biodiversitylibrary.org/page/24951671,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.11 pt.1 1895-96,English,Page 452
https://www.biodiversitylibrary.org/page/24967648,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 86
https://www.biodiversitylibrary.org/page/26179206,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 138
