﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014635,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 64
https://www.biodiversitylibrary.org/page/46014637,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 66
https://www.biodiversitylibrary.org/page/50101183,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 218
https://www.biodiversitylibrary.org/page/50104349,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 54
https://www.biodiversitylibrary.org/page/14914393,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 141
https://www.biodiversitylibrary.org/page/49962573,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 141
https://www.biodiversitylibrary.org/page/25336267,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 141
https://www.biodiversitylibrary.org/page/25336268,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 142
https://www.biodiversitylibrary.org/page/24954845,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 62
https://www.biodiversitylibrary.org/page/14739780,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 160
https://www.biodiversitylibrary.org/page/14739677,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 75
https://www.biodiversitylibrary.org/page/7430120,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1166
https://www.biodiversitylibrary.org/page/44484670,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 270
https://www.biodiversitylibrary.org/page/15996973,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 28
https://www.biodiversitylibrary.org/page/27274807,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 182
https://www.biodiversitylibrary.org/page/675474,Book,"Annual report  ",St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.3 (1892),English,Page 122
https://www.biodiversitylibrary.org/page/671658,Book,"Annual report  ",St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 182
https://www.biodiversitylibrary.org/page/672457,Book,"Annual report  ",St. Louis,Board of Trustees,1902,"Missouri Botanical Garden.       ",v.13 (1902),English,Page 127
https://www.biodiversitylibrary.org/page/682321,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 155
https://www.biodiversitylibrary.org/page/682389,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 223
