﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4598201,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 465
https://www.biodiversitylibrary.org/page/48952073,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1960,"Sociedad Científica Argentina       ",t.170-172 (1960-1961),Spanish,Page 94
https://www.biodiversitylibrary.org/page/61787586,Book,"Artificial key to the common marine algae of New England north of Cape Cod  ","Cambridge, Mass","Farlow Herbarium, Harvard University",1977,"Webber, Edgar Ernest,      1932 -",,English,Page 28
https://www.biodiversitylibrary.org/page/61787585,Book,"Artificial key to the common marine algae of New England north of Cape Cod  ","Cambridge, Mass","Farlow Herbarium, Harvard University",1977,"Webber, Edgar Ernest,      1932 -",,English,Page 29
https://www.biodiversitylibrary.org/page/3310643,Book,"Benthic productivity and marine resources of the Gulf of Maine  ","[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/3310769,Book,"Benthic productivity and marine resources of the Gulf of Maine  ","[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/3310756,Book,"Benthic productivity and marine resources of the Gulf of Maine  ","[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/3310770,Book,"Benthic productivity and marine resources of the Gulf of Maine  ","[Rockville, MD] (6010 Executive Blvd., Suite 805, Rockville 20852)","U.S. Dept of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/1511970,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 327
https://www.biodiversitylibrary.org/page/14198421,Journal,"Bollettino  ",Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 62
https://www.biodiversitylibrary.org/page/63228645,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 56
https://www.biodiversitylibrary.org/page/63228628,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 73
https://www.biodiversitylibrary.org/page/63228657,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 44
https://www.biodiversitylibrary.org/page/63228649,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 52
https://www.biodiversitylibrary.org/page/63228655,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 46
https://www.biodiversitylibrary.org/page/63228642,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 59
https://www.biodiversitylibrary.org/page/63228693,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 27
https://www.biodiversitylibrary.org/page/2311110,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 144
https://www.biodiversitylibrary.org/page/2311186,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 183
https://www.biodiversitylibrary.org/page/2311215,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 212
https://www.biodiversitylibrary.org/page/2311123,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/2311219,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 216
https://www.biodiversitylibrary.org/page/2311214,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 211
https://www.biodiversitylibrary.org/page/2311223,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 220
https://www.biodiversitylibrary.org/page/2311084,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 118
https://www.biodiversitylibrary.org/page/2311107,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 141
https://www.biodiversitylibrary.org/page/12699718,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 320
https://www.biodiversitylibrary.org/page/12699719,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 321
