﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15948839,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Plate I
https://www.biodiversitylibrary.org/page/30869144,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 108
https://www.biodiversitylibrary.org/page/30967542,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 309
https://www.biodiversitylibrary.org/page/7257488,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 171
https://www.biodiversitylibrary.org/page/13703568,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 141
https://www.biodiversitylibrary.org/page/2321933,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Trodje Delen (Crustacea, Vermes Linn.) ",,,1840,,1840-1842,,Page 252
https://www.biodiversitylibrary.org/page/32484464,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 72
https://www.biodiversitylibrary.org/page/32484326,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 256
https://www.biodiversitylibrary.org/page/17592322,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 6
https://www.biodiversitylibrary.org/page/28384029,Journal,"Journal of morphology  ",Boston,Ginn & Co,1897,"Wistar Institute of Anatomy and Biology.       ",v.13 (1897),English,Page 9
https://www.biodiversitylibrary.org/page/12207556,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1867,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.13=ser.2:t.3 (1867),French,Page 19
https://www.biodiversitylibrary.org/page/1647929,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 435
https://www.biodiversitylibrary.org/page/9490489,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1841,"Boston Society of Natural History.       ",v.1 (1844),English,Page 61
https://www.biodiversitylibrary.org/page/13816472,Journal,"Random notes on natural history  ","Providence, R. I",Southwick & Jencks,1885,,v.2 (1885),English,Page 6
https://www.biodiversitylibrary.org/page/15783592,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 650
https://www.biodiversitylibrary.org/page/36087781,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 648
https://www.biodiversitylibrary.org/page/36087893,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 760
https://www.biodiversitylibrary.org/page/39456410,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 650
https://www.biodiversitylibrary.org/page/12087941,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 462
https://www.biodiversitylibrary.org/page/12087829,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 356
