﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5437416,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV  ",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 184
https://www.biodiversitylibrary.org/page/42825331,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 98
https://www.biodiversitylibrary.org/page/2322716,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 170
https://www.biodiversitylibrary.org/page/51333875,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera  ",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 517
https://www.biodiversitylibrary.org/page/42945625,Book,"Car. a Linné Mantissa plantarum : Generum editionis VI. et specierum editionis II  ",Holmiæ,Impensis Direct. Laurentii Salvii,1771,"Linné, Carl von,      1707 -1778",Mantissa [2] altera   (1771),Latin,Page 517
https://www.biodiversitylibrary.org/page/54985756,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 19,Latin,Page 431
https://www.biodiversitylibrary.org/page/54989359,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 20,Latin,Page 624
https://www.biodiversitylibrary.org/page/52905639,Book,"Genera plantarum, secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV  ",Turici Helvetorum,sumtibus Ziegleri & Filiorum,1791,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 205
https://www.biodiversitylibrary.org/page/7439214,Book,"Genera plantarum secundum ordines naturales disposita, juxta methodum in Horto Regio Parisiensi exaratum, anno M.DCC.LXXIV  ",Parisiis,Apud Viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 184
https://www.biodiversitylibrary.org/page/5728296,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 376
