﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864551,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 19
https://www.biodiversitylibrary.org/page/54115354,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 329
https://www.biodiversitylibrary.org/page/3252914,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 363
https://www.biodiversitylibrary.org/page/3252899,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 364
https://www.biodiversitylibrary.org/page/49775722,Journal,"Palaeontology  ",London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 362
https://www.biodiversitylibrary.org/page/49775711,Journal,"Palaeontology  ",London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 351
https://www.biodiversitylibrary.org/page/7706079,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 329
https://www.biodiversitylibrary.org/page/7706453,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 679
https://www.biodiversitylibrary.org/page/58206794,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.32=6 (1972),English,Page 3335
https://www.biodiversitylibrary.org/page/58108335,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.37 (1979),English,Page 23
https://www.biodiversitylibrary.org/page/58108338,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.37 (1979),English,Page 20
https://www.biodiversitylibrary.org/page/24733882,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 3
https://www.biodiversitylibrary.org/page/24733880,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 1
