﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572775,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/15998092,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 163
https://www.biodiversitylibrary.org/page/36229592,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 146
https://www.biodiversitylibrary.org/page/36665252,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 100
https://www.biodiversitylibrary.org/page/5424777,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:v.2 (1899),English,Page 161
https://www.biodiversitylibrary.org/page/23499531,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 136
https://www.biodiversitylibrary.org/page/53678260,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/1823251,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 136
https://www.biodiversitylibrary.org/page/39007417,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 54
https://www.biodiversitylibrary.org/page/39007390,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 9
https://www.biodiversitylibrary.org/page/39007519,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 156
https://www.biodiversitylibrary.org/page/39007549,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 186
https://www.biodiversitylibrary.org/page/37098111,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 325
https://www.biodiversitylibrary.org/page/45900969,Book,"Estimating decay in 40-to-90-year-old Grand fir stands in the Cleawater region of northern Idaho  ","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1990,"Pacific Northwest Research Station (Portland, Or.)       ",no.421,English,Page 1
https://www.biodiversitylibrary.org/page/45900959,Book,"Estimating decay in 40-to-90-year-old Grand fir stands in the Cleawater region of northern Idaho  ","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1990,"Pacific Northwest Research Station (Portland, Or.)       ",no.421,English,Page 11
https://www.biodiversitylibrary.org/page/44365019,Book,"Field guide to the common diseases and insect pests of Oregon and Washington conifers  ","[Portland, Or.]","USDA Forest Service, Pacific Northwest Region",2006,"United States.  Forest Service.     ",no.01-06,English,Page 100
https://www.biodiversitylibrary.org/page/36263101,Book,"Icones Farlowianae :illustrations of the larger Fungi of eastern North America  ","Cambridge, Mass",The Farlow Library and Herbarium of Harvard University,1929,"Burt, E. A.     (Edward Angus), 1859 -1939",,English,Page 53
https://www.biodiversitylibrary.org/page/36263093,Book,"Icones Farlowianae :illustrations of the larger Fungi of eastern North America  ","Cambridge, Mass",The Farlow Library and Herbarium of Harvard University,1929,"Burt, E. A.     (Edward Angus), 1859 -1939",,English,Page 49
https://www.biodiversitylibrary.org/page/35314617,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 150
https://www.biodiversitylibrary.org/page/35015357,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.179 (1915),English,Page 100
https://www.biodiversitylibrary.org/page/3921233,Book,"The mushroom book  ",Garden City,Doubleday,1904,"Marshall, Nina L.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/38571611,Book,"The mushroom book  ",Garden City,Doubleday,1904,"Marshall, Nina L.       ",,English,
https://www.biodiversitylibrary.org/page/37754207,Book,"The mushroom book : a popular guide to the identification and study of our commoner fungi, with special emphasis on the edible varieties  ",New York,"Doubleday, Page & Co",1905,"Marshall, Nina L.       ",,English,
https://www.biodiversitylibrary.org/page/17153134,Book,"The mushroom book : a popular guide to the identification and study of our commoner fungi, with special emphasis on the edible varieties  ","Garden City, N.Y","Doubleday, Page and Co",1923,"Marshall, Nina L.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/3879270,Book,"The mushroom book : a popular guide to the identification and study of our commoner fungi, with special emphasis on the edible varieties  ",New York,"Doubleday, Page",1902,"Marshall, Nina L.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/38485627,Book,"The mushroom book : a popular guide to the identification and study of our commoner fungi, with special emphasis on the edible varieties  ",New York,"Doubleday, Page",1902,"Marshall, Nina L.       ",,English,
