﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52734139,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis  ",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",6,Latin,Page 3805
https://www.biodiversitylibrary.org/page/42926857,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778","t.1, pt. 2  (Regnum animale)  (1767)",Latin,Page 1281
https://www.biodiversitylibrary.org/page/25744349,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3805
https://www.biodiversitylibrary.org/page/38746283,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.16 (GEN-GRE),English,Page 468
https://www.biodiversitylibrary.org/page/32971591,Book,"D. Christiani Gottlieb Ludwig ... Definitiones generum plantarum : olim in usum auditorum collectae nunc auctae et emendatae  ",Lipsiae,Apud I.F. Gleditschium,1747,"Ludwig, Christian Gottlieb,      1709 -1773",,Latin,Page 303
https://www.biodiversitylibrary.org/page/43625873,Book,Dissertationes ad scientiam naturalem pertinentes Pars I Tentamen mineralogicum de schematibus metallorum. De minera argenti rubra. De sinopi hungarica sinopl dicta. Plantae subtereaneæ descriptæ & delineatæ,Pragæ,sumptibus W. Gerle,1772,"Scopoli, Giovanni Antonio,      1723 -1788",1772,Latin,Page 116
https://www.biodiversitylibrary.org/page/1111172,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",2,German,Page 1054
https://www.biodiversitylibrary.org/page/40288560,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 62
https://www.biodiversitylibrary.org/page/41522008,Book,"Museum Wormianum, seu, Historia rerum rariorum : tam naturalium, quam artificialium, tam domesticarum, quam exoticarum, quae Hafniae Danorum in aedibus authoris servantur  ",Lugduni Batavorum,Apud Iohannem Elsevirium,1655,"Elzevir, Daniel,      1626 -1680",,Latin,Page 234
https://www.biodiversitylibrary.org/page/51143991,Book,"Museum Wormianum; seu, Historia rerum rariorum, tam naturalium, quam artificialium, tam domesticarum, quam exoticarum, quae Hafniae Danorum in a aedibus authoris servantur  ",Lugduni Batavorum,ex officina Elseviriorum,1655,"Worm, Ole,      1588 -1654",,Latin,Page 233
https://www.biodiversitylibrary.org/page/51143992,Book,"Museum Wormianum; seu, Historia rerum rariorum, tam naturalium, quam artificialium, tam domesticarum, quam exoticarum, quae Hafniae Danorum in a aedibus authoris servantur  ",Lugduni Batavorum,ex officina Elseviriorum,1655,"Worm, Ole,      1588 -1654",,Latin,Page 234
https://www.biodiversitylibrary.org/page/51817825,Book,"Natuurlijke historie der plantdieren, bevattende de algemeene schetzen der geslachten en korte beschryvingen der bekende zoorten, met de bygevoegde naamen der schryveren  ",Te Amsterdam,by J.B. Elwe,1798,"Pallas, Peter Simon,      1741 -1811",,Dutch,Page 550
https://www.biodiversitylibrary.org/page/54298543,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 84
https://www.biodiversitylibrary.org/page/50843248,Book,"Die Pflanzenthiere in Abbildungen nach der Natur : mit Farben erleuchtet nebst Beschreibungen  ",Nèurnberg,in der Raspischen Buchhandlung,1791,"Esper, Eugen Johann Christoph,      1742 -1810",Th.1 (1791),German,Page 105
https://www.biodiversitylibrary.org/page/25849335,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Vindobonae,Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","t. 1, pt. 2",Latin,Page 1281
https://www.biodiversitylibrary.org/page/57607638,Book,"Systema naturae per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Vindobonae,Typis Ioannis Thomae von Trattner,1767,"Linné, Carl von,      1707 -1778",Vol. 2,Latin,Page 1281
https://www.biodiversitylibrary.org/page/57609428,Book,"Systema naturae per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Vindobonae,Typis Ioannis Thomae von Trattner,1767,"Linné, Carl von,      1707 -1778",Vol. 2,Latin,Page 1281
https://www.biodiversitylibrary.org/page/54106553,Book,"Vlyssis Aldrouandi patricii Bononiensis Musaeum metallicum : in libros iiii distributum  ",Bononiæ,Typis Io. Baptistæ Ferronij,1648,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 289
https://www.biodiversitylibrary.org/page/52307152,Book,"Vlyssis Aldrouandi patricii Bononiensis Musaeum metallicum in libros IIII distributum  ",Bononiae,Typis Io. Battista Ferronij,1648,"Aldrovandi, Ulisse,      1522 -1605",,Latin,
