﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568567,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 102
https://www.biodiversitylibrary.org/page/3398418,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 250
https://www.biodiversitylibrary.org/page/57561373,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1907,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 54(1907),German,Page 45
https://www.biodiversitylibrary.org/page/62903530,Book,"Die aquitanische Flora des Zsilthales im Comitate Hunyad  ",Budapest,Buchdr. des Franklin-Verein,1887,"Staub, Móricz,      1842 -1904",,German,Page 297
https://www.biodiversitylibrary.org/page/14785766,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 440
https://www.biodiversitylibrary.org/page/33610089,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 245
https://www.biodiversitylibrary.org/page/2229748,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 465
https://www.biodiversitylibrary.org/page/8842221,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1870,"Société royale de botanique de Belgique.       ",t. 9 (1870),French,Page 111
https://www.biodiversitylibrary.org/page/61866638,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 179
https://www.biodiversitylibrary.org/page/27208805,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
