﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 318
https://www.biodiversitylibrary.org/page/16004621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 317
https://www.biodiversitylibrary.org/page/22251866,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 318
https://www.biodiversitylibrary.org/page/22251865,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 317
https://www.biodiversitylibrary.org/page/29404989,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 465
https://www.biodiversitylibrary.org/page/20588637,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 66
https://www.biodiversitylibrary.org/page/35925170,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 626
https://www.biodiversitylibrary.org/page/35614152,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 20
https://www.biodiversitylibrary.org/page/27933461,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 187
https://www.biodiversitylibrary.org/page/11298128,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1855,"Naturhistorischer Verein in Augsburg.       ",v.8-12 (1855-1859),German,Page 44
https://www.biodiversitylibrary.org/page/7291550,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 180
https://www.biodiversitylibrary.org/page/27856105,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 118
https://www.biodiversitylibrary.org/page/7292282,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 118
https://www.biodiversitylibrary.org/page/1766116,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1907,"Sociedad Española de Historia Natural.       ",t.7 (1907),Spanish,Page 103
https://www.biodiversitylibrary.org/page/5149893,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1892,"Kruidkundig Genootschap Dodonaea.       ","4-5, 1892-1893",Dutch,Page 210
https://www.biodiversitylibrary.org/page/5149897,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1892,"Kruidkundig Genootschap Dodonaea.       ","4-5, 1892-1893",Dutch,Page 214
https://www.biodiversitylibrary.org/page/5149896,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1892,"Kruidkundig Genootschap Dodonaea.       ","4-5, 1892-1893",Dutch,Page 213
https://www.biodiversitylibrary.org/page/32190342,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 480
https://www.biodiversitylibrary.org/page/17128315,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 480
https://www.biodiversitylibrary.org/page/2980009,Book,"British fungi (Hymenomycetes)  ",Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 95
https://www.biodiversitylibrary.org/page/1040248,Book,"British fungi (hymenomycetes)  ",Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",2,English,Page 95
https://www.biodiversitylibrary.org/page/37322142,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/17767058,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 8
https://www.biodiversitylibrary.org/page/3277429,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 8
https://www.biodiversitylibrary.org/page/58893919,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 66
https://www.biodiversitylibrary.org/page/263357,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page LXVI
