﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927227,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 185
https://www.biodiversitylibrary.org/page/39224736,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/35879233,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 10 (1900),German,Page 47
https://www.biodiversitylibrary.org/page/12548872,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 245
https://www.biodiversitylibrary.org/page/12549326,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 169
https://www.biodiversitylibrary.org/page/12549327,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 170
https://www.biodiversitylibrary.org/page/28887442,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1907,"Naturhistorische Gesellschaft Nürnberg.       ",v. 17 1907,German,Page 3
https://www.biodiversitylibrary.org/page/3373844,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 152
https://www.biodiversitylibrary.org/page/33524545,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1907,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.11 (1907),,Page 9
https://www.biodiversitylibrary.org/page/33524550,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1907,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.11 (1907),,Page 14
https://www.biodiversitylibrary.org/page/10130512,Journal,"Acta Academiae scientiarum imperialis petropolitanae  ",Petropoli,Typis Academiae scientiarum,1778,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1778:pt.1,Latin,Page 3
https://www.biodiversitylibrary.org/page/10130513,Journal,"Acta Academiae scientiarum imperialis petropolitanae  ",Petropoli,Typis Academiae scientiarum,1778,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1778:pt.1,Latin,Page 4
https://www.biodiversitylibrary.org/page/10130515,Journal,"Acta Academiae scientiarum imperialis petropolitanae  ",Petropoli,Typis Academiae scientiarum,1778,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1778:pt.1,Latin,Page 6
https://www.biodiversitylibrary.org/page/10130517,Journal,"Acta Academiae scientiarum imperialis petropolitanae  ",Petropoli,Typis Academiae scientiarum,1778,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1778:pt.1,Latin,Page 8
https://www.biodiversitylibrary.org/page/10130519,Journal,"Acta Academiae scientiarum imperialis petropolitanae  ",Petropoli,Typis Academiae scientiarum,1778,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1778:pt.1,Latin,Page 10
https://www.biodiversitylibrary.org/page/10130520,Journal,"Acta Academiae scientiarum imperialis petropolitanae  ",Petropoli,Typis Academiae scientiarum,1778,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1778:pt.1,Latin,Page 11
