﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672988,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 19
https://www.biodiversitylibrary.org/page/35672980,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 11
https://www.biodiversitylibrary.org/page/35739598,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 41
https://www.biodiversitylibrary.org/page/35739612,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 55
https://www.biodiversitylibrary.org/page/55818138,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 15
https://www.biodiversitylibrary.org/page/55818135,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 18
https://www.biodiversitylibrary.org/page/55818111,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 33
https://www.biodiversitylibrary.org/page/55819860,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 80
https://www.biodiversitylibrary.org/page/55819801,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 21
https://www.biodiversitylibrary.org/page/55819920,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 140
https://www.biodiversitylibrary.org/page/37028976,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 724
https://www.biodiversitylibrary.org/page/37028548,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 296
https://www.biodiversitylibrary.org/page/50869125,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 16
https://www.biodiversitylibrary.org/page/50871684,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2001,"Alberta.  Fish and Wildlife Division.     ",2000 - 2001,English,Page 46
https://www.biodiversitylibrary.org/page/50938737,Book,"Alternatives to animal use in research, testing, and education  ","Washington, D.C","Congress of the U.S., Office to Technology Assessment",1986,"United States.  Congress. Office of Technology Assessment.     ",,English,
https://www.biodiversitylibrary.org/page/12479042,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 93
https://www.biodiversitylibrary.org/page/12479056,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 107
https://www.biodiversitylibrary.org/page/42634357,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 484
https://www.biodiversitylibrary.org/page/43073933,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 164
https://www.biodiversitylibrary.org/page/43129921,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 392
https://www.biodiversitylibrary.org/page/43130092,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 555
https://www.biodiversitylibrary.org/page/12211405,Book,"The amphibia and reptilia of Colorado  ",Boulder,University of Colorado,1913,"Ellis, Max Mapes,      1887 -1953",,English,Page 86
