﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2317819,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 232
https://www.biodiversitylibrary.org/page/22070405,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 232
https://www.biodiversitylibrary.org/page/43223476,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13267258,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 162
https://www.biodiversitylibrary.org/page/15115145,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 40
https://www.biodiversitylibrary.org/page/59144102,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 51
https://www.biodiversitylibrary.org/page/38014222,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/38014926,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/38014935,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393470,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 18
https://www.biodiversitylibrary.org/page/22394193,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 722
https://www.biodiversitylibrary.org/page/14853342,Book,"Catalogue of the specimens of snakes in the collection of the British museum  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",,English,Page xii
https://www.biodiversitylibrary.org/page/14853390,Book,"Catalogue of the specimens of snakes in the collection of the British museum  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",,English,Page 65
https://www.biodiversitylibrary.org/page/4397757,Book,"Catalogue of the specimens of snakes in the collection of the British museum  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",,English,Page xii
https://www.biodiversitylibrary.org/page/4397800,Book,"Catalogue of the specimens of snakes in the collection of the British museum  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",,English,Page 65
