﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58854736,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 43
https://www.biodiversitylibrary.org/page/58854703,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 10
https://www.biodiversitylibrary.org/page/62703130,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 356
https://www.biodiversitylibrary.org/page/63475391,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.2 (1863),English,Page 328
https://www.biodiversitylibrary.org/page/62370120,Book,"A handbook to plants in Victoria  ","[Carlton, Vic.]",Melbourne University Press,1970,"Willis, J. H.     (James Hamlyn), 1910 -1995","vol. 1: Ferns, conifers and monocotyledons",English,Page 232
https://www.biodiversitylibrary.org/page/42414493,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 208
https://www.biodiversitylibrary.org/page/62004660,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 146
https://www.biodiversitylibrary.org/page/62004659,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 145
https://www.biodiversitylibrary.org/page/62814332,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 305
https://www.biodiversitylibrary.org/page/62814390,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 363
https://www.biodiversitylibrary.org/page/62814215,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 189
https://www.biodiversitylibrary.org/page/58174623,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 155
https://www.biodiversitylibrary.org/page/54019266,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 170
https://www.biodiversitylibrary.org/page/54019227,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 231
https://www.biodiversitylibrary.org/page/50960201,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 74
https://www.biodiversitylibrary.org/page/50960196,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 69
https://www.biodiversitylibrary.org/page/53393682,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.3 (1997),English,Page 394
https://www.biodiversitylibrary.org/page/53393672,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.3 (1997),English,Page 384
https://www.biodiversitylibrary.org/page/53393700,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.3 (1997),English,Page 412
https://www.biodiversitylibrary.org/page/499228,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 408
https://www.biodiversitylibrary.org/page/59047982,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.1 (1995:Jul),,Page 5
https://www.biodiversitylibrary.org/page/59134491,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.2 (2001:Sep),,Page 124
https://www.biodiversitylibrary.org/page/59138198,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 50
https://www.biodiversitylibrary.org/page/59477975,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 88
https://www.biodiversitylibrary.org/page/59562886,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2015,"Western Australian Naturalists' Club       ",v.29:no.4 (2015:Feb),,Page 305
