﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14582423,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 28
https://www.biodiversitylibrary.org/page/14582413,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 18
https://www.biodiversitylibrary.org/page/14582402,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 7
https://www.biodiversitylibrary.org/page/14582401,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 6
https://www.biodiversitylibrary.org/page/14582409,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 14
https://www.biodiversitylibrary.org/page/14582412,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 17
https://www.biodiversitylibrary.org/page/14582408,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 13
https://www.biodiversitylibrary.org/page/2111021,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 234
https://www.biodiversitylibrary.org/page/62809643,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 35
https://www.biodiversitylibrary.org/page/5872860,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae  ",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 137
https://www.biodiversitylibrary.org/page/6811329,Journal,"Gartenflora  ",Erlangen,F. Enke,1903,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.52 (1903),German,Page 290
https://www.biodiversitylibrary.org/page/6811330,Journal,"Gartenflora  ",Erlangen,F. Enke,1903,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.52 (1903),German,Page 291
https://www.biodiversitylibrary.org/page/36201566,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 9
https://www.biodiversitylibrary.org/page/2212610,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 287
https://www.biodiversitylibrary.org/page/2204616,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 731
