﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44726773,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 166
https://www.biodiversitylibrary.org/page/27980642,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 420
https://www.biodiversitylibrary.org/page/27980243,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 21
https://www.biodiversitylibrary.org/page/10698732,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 420
https://www.biodiversitylibrary.org/page/10698333,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/58208165,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 114
https://www.biodiversitylibrary.org/page/58208135,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 84
https://www.biodiversitylibrary.org/page/58209207,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 54
https://www.biodiversitylibrary.org/page/58209342,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 150
https://www.biodiversitylibrary.org/page/58209346,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 154
https://www.biodiversitylibrary.org/page/58209344,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 152
https://www.biodiversitylibrary.org/page/41912145,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 57
https://www.biodiversitylibrary.org/page/41889410,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 163
https://www.biodiversitylibrary.org/page/41889419,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 172
https://www.biodiversitylibrary.org/page/41889442,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 195
https://www.biodiversitylibrary.org/page/41889443,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 196
https://www.biodiversitylibrary.org/page/41889435,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 188
https://www.biodiversitylibrary.org/page/41889496,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 249
https://www.biodiversitylibrary.org/page/41889282,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 35
https://www.biodiversitylibrary.org/page/41889356,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 109
https://www.biodiversitylibrary.org/page/41889478,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 231
https://www.biodiversitylibrary.org/page/28274201,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 100
https://www.biodiversitylibrary.org/page/28274257,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 156
