﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166489,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 28
https://www.biodiversitylibrary.org/page/7858215,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 120
https://www.biodiversitylibrary.org/page/51275139,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.1-23,English,Page 350
https://www.biodiversitylibrary.org/page/51275145,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.1-23,English,Page 356
https://www.biodiversitylibrary.org/page/46826415,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 18
https://www.biodiversitylibrary.org/page/62893775,Book,"The eastern Pacific species of Niso (Mollusca, Gastropoda)  ","New York, N.Y",American Museum of Natural History,1965,"Emerson, William K.       ",no.2218 (1965),English,Page 6
https://www.biodiversitylibrary.org/page/62893776,Book,"The eastern Pacific species of Niso (Mollusca, Gastropoda)  ","New York, N.Y",American Museum of Natural History,1965,"Emerson, William K.       ",no.2218 (1965),English,Page 7
https://www.biodiversitylibrary.org/page/62893777,Book,"The eastern Pacific species of Niso (Mollusca, Gastropoda)  ","New York, N.Y",American Museum of Natural History,1965,"Emerson, William K.       ",no.2218 (1965),English,Page 8
https://www.biodiversitylibrary.org/page/49556307,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 102
https://www.biodiversitylibrary.org/page/53240876,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 65
https://www.biodiversitylibrary.org/page/59335477,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 68
https://www.biodiversitylibrary.org/page/8271766,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2000,"American Malacologists, Inc.       ",v.114 (2000),English,Page 100
https://www.biodiversitylibrary.org/page/7553391,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page III
https://www.biodiversitylibrary.org/page/7553710,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 356
https://www.biodiversitylibrary.org/page/7553734,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 350
https://www.biodiversitylibrary.org/page/33430609,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 203
https://www.biodiversitylibrary.org/page/58087036,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 305
https://www.biodiversitylibrary.org/page/58087113,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 382
https://www.biodiversitylibrary.org/page/49958323,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 120
https://www.biodiversitylibrary.org/page/2819130,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1961,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 464
https://www.biodiversitylibrary.org/page/2819160,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 494
https://www.biodiversitylibrary.org/page/42516901,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 75
https://www.biodiversitylibrary.org/page/42516894,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 72
https://www.biodiversitylibrary.org/page/42467251,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 181
https://www.biodiversitylibrary.org/page/42467255,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 185
https://www.biodiversitylibrary.org/page/42467253,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 183
https://www.biodiversitylibrary.org/page/42467256,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 186
https://www.biodiversitylibrary.org/page/35545129,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 44
