﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39391182,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.1 (1972:Mar.),English,Page 46
https://www.biodiversitylibrary.org/page/39391175,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.1 (1972:Mar.),English,Page 39
https://www.biodiversitylibrary.org/page/56867139,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/56867116,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/58573047,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 76
https://www.biodiversitylibrary.org/page/58573061,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 90
https://www.biodiversitylibrary.org/page/7852043,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.257 (1967),English,Page 37
https://www.biodiversitylibrary.org/page/58637043,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 124
https://www.biodiversitylibrary.org/page/59656403,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 55
https://www.biodiversitylibrary.org/page/57849586,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 119
https://www.biodiversitylibrary.org/page/57790533,Journal,"Entomologische berichten  ",Amsterdam,,1969,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58360067,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 49
https://www.biodiversitylibrary.org/page/29998068,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Plate VIII
https://www.biodiversitylibrary.org/page/58504755,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 159
https://www.biodiversitylibrary.org/page/62483505,Book,Faune de Madagascar = = A provisional check-list of the Lepidoptera Heterocera of Madagascar Supplément 1 Liste récapitulative des lépidoptères hétérocères de Madagascar,,,1990,"Viette, Pierre      1921 -2011",Suppl. no.1,French,p. 54
https://www.biodiversitylibrary.org/page/51213544,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 10
https://www.biodiversitylibrary.org/page/51213661,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 97
https://www.biodiversitylibrary.org/page/51213790,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 226
https://www.biodiversitylibrary.org/page/51213711,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 147
https://www.biodiversitylibrary.org/page/51213821,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 257
https://www.biodiversitylibrary.org/page/3003195,Journal,"The Journal of microscopy and natural science  ",[London,W. P. Collins,1886,"Allen, Alfred.       ",v. 5 (1886),English,Page 169
https://www.biodiversitylibrary.org/page/53319760,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1985,"Lepidoptera Research Foundation       ",v.23-24 (1984-1985),English,Page 63
https://www.biodiversitylibrary.org/page/47085538,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1979,"Entomological Society of British Columbia       ",v.76-79 (1979-1982),English,Page 52
https://www.biodiversitylibrary.org/page/41139865,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 249
https://www.biodiversitylibrary.org/page/41135659,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1977,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 119
https://www.biodiversitylibrary.org/page/50634701,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42 (1988),English,Page 120
