﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45630554,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 239
https://www.biodiversitylibrary.org/page/9365451,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 412
https://www.biodiversitylibrary.org/page/8404651,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 412
https://www.biodiversitylibrary.org/page/27411489,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1837,"Oken, Lorenz,      1779 -1851",1837,German,Page 137
https://www.biodiversitylibrary.org/page/13234599,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 845
https://www.biodiversitylibrary.org/page/12859852,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1835,"Zoological Society of London.       ",pt.1-6 (1833-1838),English,Page 90
https://www.biodiversitylibrary.org/page/12859969,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1835,"Zoological Society of London.       ",pt.1-6 (1833-1838),English,Page 207
https://www.biodiversitylibrary.org/page/30568708,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1835,"Zoological Society of London.       ",pt.2-3 (1834-1835),English,Page 199
https://www.biodiversitylibrary.org/page/60879663,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 26
https://www.biodiversitylibrary.org/page/60879759,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 122
