﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10336555,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 220
https://www.biodiversitylibrary.org/page/4981863,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 509
https://www.biodiversitylibrary.org/page/42837028,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 509
https://www.biodiversitylibrary.org/page/51600405,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 101
https://www.biodiversitylibrary.org/page/59592629,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1914,,Bd.32:pt.2(1914),German,Page 101
https://www.biodiversitylibrary.org/page/30042515,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 343
https://www.biodiversitylibrary.org/page/43349975,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 358
https://www.biodiversitylibrary.org/page/5361237,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 310
https://www.biodiversitylibrary.org/page/11389590,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura  ",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.2,Spanish,Page 88
https://www.biodiversitylibrary.org/page/11389998,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura  ",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.2,Spanish,Page 496
https://www.biodiversitylibrary.org/page/195426,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 192
https://www.biodiversitylibrary.org/page/42964526,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 192
https://www.biodiversitylibrary.org/page/204120,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 295
https://www.biodiversitylibrary.org/page/33631369,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 211
https://www.biodiversitylibrary.org/page/7192679,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,
https://www.biodiversitylibrary.org/page/7192284,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 346
https://www.biodiversitylibrary.org/page/62597128,Journal,"Bulletin  ",Rouen,,1910,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 46",French,Page 319
https://www.biodiversitylibrary.org/page/62597221,Journal,"Bulletin  ",Rouen,,1910,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 46",French,Page 412
https://www.biodiversitylibrary.org/page/3417458,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 284
https://www.biodiversitylibrary.org/page/312971,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 96
https://www.biodiversitylibrary.org/page/55340842,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 162
https://www.biodiversitylibrary.org/page/55340841,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 161
https://www.biodiversitylibrary.org/page/58465206,Journal,"Bulletin du Museum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3:no.8 (1931),French,p. 778
https://www.biodiversitylibrary.org/page/11466159,Book,"Catalogue raisonné des plantes vasculaires de la Tunisie  ",Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 453
https://www.biodiversitylibrary.org/page/10570198,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti  ",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 883
https://www.biodiversitylibrary.org/page/10570085,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti  ",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 770
https://www.biodiversitylibrary.org/page/29403584,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912",v. 5,French,Page 830
https://www.biodiversitylibrary.org/page/11015947,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 803
https://www.biodiversitylibrary.org/page/399173,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 84
https://www.biodiversitylibrary.org/page/399278,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 189
https://www.biodiversitylibrary.org/page/1116876,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 661
https://www.biodiversitylibrary.org/page/11369655,Book,"Exkursionsflora von Europa : Anleitung zum Bestimmen der Gattungen der europäischen Blütenpflanzen  ",Berlin,R. Friedländer,1901,"Thonner, Franz,      1863 -",,German,Page 355
https://www.biodiversitylibrary.org/page/43029006,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-22(1890-1891),French,Page 199
https://www.biodiversitylibrary.org/page/34149811,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 174
https://www.biodiversitylibrary.org/page/11470619,Book,"A flora de Portugal (plantas vasculares) : disposta em chaves dichotomicas  ",Paris,"Aillaud, Alves",1913,"Coutinho, Antonio Xavier Pereira,      1851 -1939",,Portugese,Page 757
https://www.biodiversitylibrary.org/page/11469933,Book,"A flora de Portugal (plantas vasculares) : disposta em chaves dichotomicas  ",Paris,"Aillaud, Alves",1913,"Coutinho, Antonio Xavier Pereira,      1851 -1939",,Portugese,Page 71
https://www.biodiversitylibrary.org/page/11469917,Book,"A flora de Portugal (plantas vasculares) : disposta em chaves dichotomicas  ",Paris,"Aillaud, Alves",1913,"Coutinho, Antonio Xavier Pereira,      1851 -1939",,Portugese,Page 55
https://www.biodiversitylibrary.org/page/10388097,Book,"Flora dell'isola di Pantelleria  ",Firenze,M. Ricci,1922,"Sommier, Stefano,      1848 -1922",,Italian,Page 84
https://www.biodiversitylibrary.org/page/5756747,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.10,Italian,Page 29
https://www.biodiversitylibrary.org/page/10555383,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 310
