﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47185948,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 311
https://www.biodiversitylibrary.org/page/47185961,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 324
https://www.biodiversitylibrary.org/page/8852604,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 308
https://www.biodiversitylibrary.org/page/630962,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 75
https://www.biodiversitylibrary.org/page/631198,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 311
https://www.biodiversitylibrary.org/page/631211,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 324
https://www.biodiversitylibrary.org/page/631246,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Tafel IV
https://www.biodiversitylibrary.org/page/3510229,Book,"Enumeratio muscorum hactenus in provinciis Brasiliensibus Rio de Janeiro et São Paulo detectorum  ",Havniae,A.F. Hst,1879,"Hampe, Ernst,      1795 -1880",,Latin,Page 29
https://www.biodiversitylibrary.org/page/61982278,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 379
https://www.biodiversitylibrary.org/page/16802593,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 536
https://www.biodiversitylibrary.org/page/13560152,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 248
