﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788948,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/28815192,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 65
https://www.biodiversitylibrary.org/page/4498087,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 118
https://www.biodiversitylibrary.org/page/54524072,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 201
https://www.biodiversitylibrary.org/page/42847372,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 31
https://www.biodiversitylibrary.org/page/42847365,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 24
https://www.biodiversitylibrary.org/page/178845,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 31
https://www.biodiversitylibrary.org/page/58835826,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/58835977,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 185
https://www.biodiversitylibrary.org/page/58835955,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 163
https://www.biodiversitylibrary.org/page/58836010,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 218
https://www.biodiversitylibrary.org/page/58835920,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/58835809,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/58835898,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 106
https://www.biodiversitylibrary.org/page/58835982,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 190
https://www.biodiversitylibrary.org/page/58835911,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/58835821,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 101
https://www.biodiversitylibrary.org/page/5057295,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1921,"Société vaudoise des sciences naturelles.       ",v.54 (1921),French,Page 58
https://www.biodiversitylibrary.org/page/28072699,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 612
https://www.biodiversitylibrary.org/page/28072587,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 500
https://www.biodiversitylibrary.org/page/34347318,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 102
https://www.biodiversitylibrary.org/page/34347800,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 572
https://www.biodiversitylibrary.org/page/58249610,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 334
https://www.biodiversitylibrary.org/page/58249684,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 408
https://www.biodiversitylibrary.org/page/59937164,Book,"A checklist of Montana mosses (1880-2018)  ","Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 53
https://www.biodiversitylibrary.org/page/12699213,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 227
