﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33110209,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 30
https://www.biodiversitylibrary.org/page/7773218,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/5437402,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV  ",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 170
https://www.biodiversitylibrary.org/page/52548373,Book,"Atlas manuel de botanique : illustrations des familles et des genres de plantes phanérogames et cryptogames : caractères, usages, origines, distribution géographique  ",Paris,J.-B. Baillière,1886,"Deniker, Joseph,      1852 -1918",,French,Page 142
https://www.biodiversitylibrary.org/page/49468112,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1863,"Accademia Pontificia dei Nuovi Lincei.       ",t.17(1863-1864),,Page 83
https://www.biodiversitylibrary.org/page/40701453,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 35
https://www.biodiversitylibrary.org/page/40701104,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 37
https://www.biodiversitylibrary.org/page/5285807,Book,"Botanisches Handbuch zum Selbstunterricht für deutsche Liebhaber der Pflanzenkunde überhaupt  ",Magdeburg,Heinrich,1824,"Koch, Johann Friedrich Wilhelm,      1759 -1831",th. 1,German,Page 121
https://www.biodiversitylibrary.org/page/5286028,Book,"Botanisches Handbuch zum Selbstunterricht für deutsche Liebhaber der Pflanzenkunde überhaupt  ",Magdeburg,Heinrich,1824,"Koch, Johann Friedrich Wilhelm,      1759 -1831",th. 1,German,Page 216
https://www.biodiversitylibrary.org/page/5285686,Book,"Botanisches Handbuch zum Selbstunterricht für deutsche Liebhaber der Pflanzenkunde überhaupt  ",Magdeburg,Heinrich,1824,"Koch, Johann Friedrich Wilhelm,      1759 -1831",th. 1,German,Page 85
https://www.biodiversitylibrary.org/page/52941631,Book,"Botanisches Wörterbuch : oder, Versuch einer Erklärung der vornehmsten Begriffe und Kunstwörter in der Botanick  ",Giessen,G.F. Heyer,1797,"Borkhausen, Moritz Balthasar,      1760 -1806",v.1-2,German,Page 176
https://www.biodiversitylibrary.org/page/33550144,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 27
https://www.biodiversitylibrary.org/page/33571406,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 553
