﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37531475,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/10716584,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 252
https://www.biodiversitylibrary.org/page/3702692,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz  ",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 20
https://www.biodiversitylibrary.org/page/56073044,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 714
https://www.biodiversitylibrary.org/page/56073028,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 730
https://www.biodiversitylibrary.org/page/42478584,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 88
https://www.biodiversitylibrary.org/page/21690044,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1930,"California.  Division of Fish and Game.     ",v.16:no.2 (1930),English,Page 130
https://www.biodiversitylibrary.org/page/22322316,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.4 (1988),English,Page 235
https://www.biodiversitylibrary.org/page/22322624,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1990,"California.  Division of Fish and Game.     ",v.76:no.1 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/22322622,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1990,"California.  Division of Fish and Game.     ",v.76:no.1 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/18305295,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 131
https://www.biodiversitylibrary.org/page/52098200,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 18
https://www.biodiversitylibrary.org/page/52098198,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 16
https://www.biodiversitylibrary.org/page/32979432,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 808
https://www.biodiversitylibrary.org/page/58366419,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 381
https://www.biodiversitylibrary.org/page/4187470,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 381
https://www.biodiversitylibrary.org/page/10094902,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 381
https://www.biodiversitylibrary.org/page/15648425,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1997,"California Academy of Sciences       ",no.22 (1997),English,Page 53
https://www.biodiversitylibrary.org/page/57147340,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 437
https://www.biodiversitylibrary.org/page/57164763,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no.159 (2012:Jan.),English,Page 81
https://www.biodiversitylibrary.org/page/23079251,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 808
https://www.biodiversitylibrary.org/page/1951752,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 280
https://www.biodiversitylibrary.org/page/3836999,Journal,"Proceedings of the California Academy of Natural Sciences  ",San Francisco,The Academy,1858,"California Academy of Natural Sciences       ",v.2 (1858-1862),English,Page 75
https://www.biodiversitylibrary.org/page/3836997,Journal,"Proceedings of the California Academy of Natural Sciences  ",San Francisco,The Academy,1858,"California Academy of Natural Sciences       ",v.2 (1858-1862),English,Page 73
https://www.biodiversitylibrary.org/page/15694889,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 48
https://www.biodiversitylibrary.org/page/39683766,Book,"Révision des échinides fossiles de l'Égypte  ",Le Caire,Typ. A. Holzhausen],1899,"Fourtau, R.       ",,French,Page 730
https://www.biodiversitylibrary.org/page/10801299,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 333
