﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2334095,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 201
https://www.biodiversitylibrary.org/page/2334153,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 259
https://www.biodiversitylibrary.org/page/2334156,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 262
https://www.biodiversitylibrary.org/page/2334105,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 211
https://www.biodiversitylibrary.org/page/2334134,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 227
https://www.biodiversitylibrary.org/page/2334096,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 202
https://www.biodiversitylibrary.org/page/2334106,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 212
https://www.biodiversitylibrary.org/page/2334104,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 210
https://www.biodiversitylibrary.org/page/2334110,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.35 (1979),English,Page 216
https://www.biodiversitylibrary.org/page/49512260,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 166
https://www.biodiversitylibrary.org/page/49519516,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 506
