﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366332,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 127
https://www.biodiversitylibrary.org/page/41501088,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1637
https://www.biodiversitylibrary.org/page/41500993,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1542
https://www.biodiversitylibrary.org/page/41500996,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1545
https://www.biodiversitylibrary.org/page/8154087,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 519
https://www.biodiversitylibrary.org/page/8154244,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 150
https://www.biodiversitylibrary.org/page/26461802,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 150
https://www.biodiversitylibrary.org/page/26461647,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 519
https://www.biodiversitylibrary.org/page/1678469,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 264
https://www.biodiversitylibrary.org/page/1700701,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 195
https://www.biodiversitylibrary.org/page/12280613,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 630
https://www.biodiversitylibrary.org/page/12280587,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 604
https://www.biodiversitylibrary.org/page/12280557,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 574
https://www.biodiversitylibrary.org/page/12280579,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 596
https://www.biodiversitylibrary.org/page/6981115,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 43
https://www.biodiversitylibrary.org/page/21259905,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 64
https://www.biodiversitylibrary.org/page/30112247,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 619
https://www.biodiversitylibrary.org/page/29993105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 347
https://www.biodiversitylibrary.org/page/62967149,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 347
https://www.biodiversitylibrary.org/page/62322585,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 29
https://www.biodiversitylibrary.org/page/12958015,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 216
https://www.biodiversitylibrary.org/page/12957865,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 66
https://www.biodiversitylibrary.org/page/13911682,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 34
https://www.biodiversitylibrary.org/page/6461444,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 495
https://www.biodiversitylibrary.org/page/6461413,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 464
https://www.biodiversitylibrary.org/page/6241917,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 211
https://www.biodiversitylibrary.org/page/6240106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 100
https://www.biodiversitylibrary.org/page/15074647,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 34
https://www.biodiversitylibrary.org/page/15075685,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 50
https://www.biodiversitylibrary.org/page/15075740,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 105
https://www.biodiversitylibrary.org/page/57685517,Book,"Aristoteles Thierkunde. Kritische Übersetzung  ",Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 280
https://www.biodiversitylibrary.org/page/33095419,Book,"Aristotle's History of animals. In ten books  ",London,Bell,1887,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 37
https://www.biodiversitylibrary.org/page/33095742,Book,"Aristotle's History of animals. In ten books  ",London,Bell,1887,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 322
https://www.biodiversitylibrary.org/page/49175312,Book,"Aristotle's History of animals : In ten books  ",London,George Bell,1902,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 37
https://www.biodiversitylibrary.org/page/49175611,Book,"Aristotle's History of animals : In ten books  ",London,George Bell,1902,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 322
https://www.biodiversitylibrary.org/page/18749951,Book,"Aristotle's History of animals. In ten books  ",London,G. Bell,1878,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 322
https://www.biodiversitylibrary.org/page/18749666,Book,"Aristotle's History of animals. In ten books  ",London,G. Bell,1878,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 37
https://www.biodiversitylibrary.org/page/16897482,Book,"Aristotle's researches in natural science  ",London,"West, Newman",1912,"Lones, Thomas East       ",,English,Page 272
