﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56050227,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 139
https://www.biodiversitylibrary.org/page/4543327,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 531
https://www.biodiversitylibrary.org/page/11428900,Book,Bulletin du Congrès international de botanique et d'horticulture de St. Pétersbourg le 6/18 le 8/20 et le 10/22 mai 1869,St. Pétersbourg,E. Pratz,1870,,,French,Page 140
https://www.biodiversitylibrary.org/page/43639364,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 257
https://www.biodiversitylibrary.org/page/38740400,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
https://www.biodiversitylibrary.org/page/31162384,Book,Enchiridium botanicum continens plantas Silesiae indigenas : cui adjungitur in fine calendarium botanicum,Misenae [Meissen],Imp. Fr. W. Goedsche,1821,"Neygenfind, Friedrich Wilhelm.       ",,Latin,Page 121
https://www.biodiversitylibrary.org/page/35059456,Book,The flora of Oxfordshire and its contiguous counties : (comprising the flowering plants only;) arranged in easy and familiar language according to the Linnaean and natural systems ; preceded by an introduction to botany,Oxford,H. Slatter,1833,"Walker, Richard,      1790 or 1791 -1870",copy 1,English,Page 75
https://www.biodiversitylibrary.org/page/35286022,Book,The flora of Oxfordshire and its contiguous counties : (comprising the flowering plants only;) arranged in easy and familiar language according to the Linnaean and natural systems ; preceded by an introduction to botany,Oxford,H. Slatter,1833,"Walker, Richard,      1790 or 1791 -1870",copy 2,English,Page 75
https://www.biodiversitylibrary.org/page/10385326,Book,"Flora von Steiermark : systematische Übersicht der in Steiermark wildwachsenden und allgemein gebauten blühenden Gewächse und Farne : mit Angabe der Standorte, der Blütezeit und Dauer",Wien,Wilhelm Braumüller,1868,"Maly, Josef Karl,      1797 -1866",,German,Page 169
https://www.biodiversitylibrary.org/page/12310242,Book,Flora Westfalens,Bielefeld,A. Helmich,1852,"Jüngst, Ludwig Volrad,      1804 -1880",,German,Page 107
https://www.biodiversitylibrary.org/page/42382515,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 354
https://www.biodiversitylibrary.org/page/42393442,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 67
https://www.biodiversitylibrary.org/page/42364078,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 228
https://www.biodiversitylibrary.org/page/10465814,Book,Prodrome de la flore du Grand-Duché de Luxembourg,Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.1,French,Page 78
